tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,261,1,1.7,1545078378,Regular,44a5d47c4ee02f1a7cf0f89e1831466acfbf999e997ef7eb72bf717e70637dfa
5e49d30286202bc6a7098e2d8a24c4a31a7abbb08783a1ac36121d2daba8ad70,-1,1,1,0.2,1534182388,Vote,b93603e1a5a41d5821efc07c741fc06c562eded506a6eb962cf7400a5c0b31f3
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,340,1,1.7,1534182340,Regular,48dfb1a85645a8f9748a94deaf82ca63d0cf8b7543d08d8d1b43831b3526656b
d46dcb495dda9005f3d2828d3a77f2a4f24133abc0ca9553a10d9f81846eacc6,-1,1,1,0.2,1533990883,Vote,b3d891ad731b3973a368c71c41b502373597174da260dc200d97ff337e3567d0
af762758f9c136df0ccfd3caf75a5c43c2123e76fc15de0c6a1b9a2dfa6339da,-1,1,1,0.2,1533951622,Vote,04e7fd9ab34ca77701cb58d5d97480f60c003c1d8fcd14476eead265a14939a9
383f4b1ebd184e7fb9643850234be6129c9b84c5b938e83ec79f132f2653f039,-1,1,1,0.2,1533888634,Vote,55451d33fa90138b75762b27f44d6ebca6f2dc5532c7847ab417e0e132714e8e
48dfb1a85645a8f9748a94deaf82ca63d0cf8b7543d08d8d1b43831b3526656b,1,2,1,1.7,1533783264,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
51696de8311abff7af5e99f4287ef33c85799c7154e99fc03c18f75bb8a7b84a,-1,1,1,0.2,1533756904,Vote,36b77d9e8abc618681a937957e61f9a75ffbd4b0357148604caab7ff966e7bfc
44a5d47c4ee02f1a7cf0f89e1831466acfbf999e997ef7eb72bf717e70637dfa,1,2,1,1.7,1533756790,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
3514f70062190d24fc466e78ee788ebee4cdd323186f4d292bb3c46c1d8c65ea,-1,0,1,1.7,1533756568,Regular,a01e34e14c2b7eb9941ed3b48c6b8894839dec2258e62fc146ef013c2e218d24
a01e34e14c2b7eb9941ed3b48c6b8894839dec2258e62fc146ef013c2e218d24,1,2,1,1.7,1533756506,Vote,3514f70062190d24fc466e78ee788ebee4cdd323186f4d292bb3c46c1d8c65ea
7243fafa08047ea38b44ac92c558903702b8637a242d6671b309e21d0fd77f55,-1,1,1,0.2,1533756473,Vote,46dc1ec11384651ab7eed61ad255e178323a8ed1882f103adb73925180871910
b724c0dbe524cf009f0eb1b97adab3876a417be3af7c529706ff2e3a31306ad5,-1,1,1,0.2,1533756462,Vote,91acda411adb2706b9e205b391a9d46fa545d6e477ac63d4329c5d123542ad7c
04e7fd9ab34ca77701cb58d5d97480f60c003c1d8fcd14476eead265a14939a9,1,0,1,0.2,1533755518,Ticket,af762758f9c136df0ccfd3caf75a5c43c2123e76fc15de0c6a1b9a2dfa6339da
36b77d9e8abc618681a937957e61f9a75ffbd4b0357148604caab7ff966e7bfc,1,0,1,0.2,1533755515,Ticket,51696de8311abff7af5e99f4287ef33c85799c7154e99fc03c18f75bb8a7b84a
46dc1ec11384651ab7eed61ad255e178323a8ed1882f103adb73925180871910,1,0,1,0.2,1533755515,Ticket,7243fafa08047ea38b44ac92c558903702b8637a242d6671b309e21d0fd77f55
55451d33fa90138b75762b27f44d6ebca6f2dc5532c7847ab417e0e132714e8e,1,0,1,0.2,1533755515,Ticket,383f4b1ebd184e7fb9643850234be6129c9b84c5b938e83ec79f132f2653f039
91acda411adb2706b9e205b391a9d46fa545d6e477ac63d4329c5d123542ad7c,1,0,1,0.2,1533755515,Ticket,b724c0dbe524cf009f0eb1b97adab3876a417be3af7c529706ff2e3a31306ad5
b3d891ad731b3973a368c71c41b502373597174da260dc200d97ff337e3567d0,1,0,1,0.2,1533755515,Ticket,d46dcb495dda9005f3d2828d3a77f2a4f24133abc0ca9553a10d9f81846eacc6
b93603e1a5a41d5821efc07c741fc06c562eded506a6eb962cf7400a5c0b31f3,1,0,1,0.2,1533755515,Ticket,5e49d30286202bc6a7098e2d8a24c4a31a7abbb08783a1ac36121d2daba8ad70
