tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f3c41b1637de4b30cf5ea495c94a07594afad1c460c9433b60f35a83131afee,-1,130,1,0.01,1566191298,Regular,6d1d63ce830a532e5f890cdcde84b74ff3db5b3a55573bb0e807cb0fa14b9d5a
f5d67ba7dfcbb500a6c4757f03a35278d15fb30506d1d772aeba06fe3ebf3f73,-1,71,1,0.01,1566190368,Regular,94cb78452edd30d5df6bf043717246416493b39c8a3330371f8eb22cebf457b6
6d1d63ce830a532e5f890cdcde84b74ff3db5b3a55573bb0e807cb0fa14b9d5a,1,71,1,0.01,1562000292,Regular,2f3c41b1637de4b30cf5ea495c94a07594afad1c460c9433b60f35a83131afee
94cb78452edd30d5df6bf043717246416493b39c8a3330371f8eb22cebf457b6,1,258,1,0.01,1561995410,Regular,f5d67ba7dfcbb500a6c4757f03a35278d15fb30506d1d772aeba06fe3ebf3f73
d58c88012a3cb3fa9ec196c3163ef9ff7eaa02eae0445f6372f9f0e8033a4bb6,-1,90,1,0.01,1561993571,Regular,e318363d97216a580163f390dd16c44f5d13d7abd6bc9fa8cef94f1c7358133b
e318363d97216a580163f390dd16c44f5d13d7abd6bc9fa8cef94f1c7358133b,1,394,1,0.01,1561783676,Regular,d58c88012a3cb3fa9ec196c3163ef9ff7eaa02eae0445f6372f9f0e8033a4bb6
4d157a573839c55386bc5a9d1e670ccaad5cae95a988a5d133663ec3d3ea16ea,-1,38,1,0.01,1561464124,Regular,8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50
47154eac358b235e5210234b78f4686a429ee268d8c03508e301764102ace118,-1,8,1,0.01,1561463912,Regular,1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff
1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff,1,368,1,0.01,1561453623,Regular,47154eac358b235e5210234b78f4686a429ee268d8c03508e301764102ace118
8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50,1,345,1,0.01,1559108716,Regular,4d157a573839c55386bc5a9d1e670ccaad5cae95a988a5d133663ec3d3ea16ea
