tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b59228fcd2c7dbf26ca4ee480865222f05e4bf34cb08b1f811fa9be48f224d7,-1,9,1,0.16053296,1596317182,Regular,7c6608a9a825b50ecb2a632a398c2e1a366ac24b0c7a6b534cb4bb1f7939267f
4ff24c6fd1a28ae125ca3af1dd7b2e1e6d6327557f53402d81da6ffc72ffe0ba,-1,4,1,2.67711536,1596298837,Regular,df9129ebb48afd110c1eaf814efa8bac583de54a9c1d91e05abf6c9740dad2fe
60141cecbcdee388343c35fcf87f95a7a82c5f431450237d4cc55b9b1330dc1b,-1,0,1,45.98624785,1596282052,Regular,8a090d0133efd2213c40d07257eebc9445280fbb113acad05e25ef05ed348253
1c655b74671775b99d569c019bb0505ba9a7baa22a8a62588da0a097f2e303d0,-1,7,1,0.03470384,1596258142,Regular,3366c24bb9307fc2ae6f838cfd7f625c80c9a62f9518efcd5084832c0804214b
5455d38f3b0b6a2957ad92dc003c84b9755acac4011c302db57c8a8eb3aeb9be,-1,11,1,0.16053296,1596255652,Regular,95b73c001c8def28d5bb6297e741c50e904fded7948cb7a43a9dc839fa5acad2
7c6608a9a825b50ecb2a632a398c2e1a366ac24b0c7a6b534cb4bb1f7939267f,1,0,1,0.16053296,1596246817,Regular,7b59228fcd2c7dbf26ca4ee480865222f05e4bf34cb08b1f811fa9be48f224d7
8a090d0133efd2213c40d07257eebc9445280fbb113acad05e25ef05ed348253,1,0,1,45.98624785,1596246817,Regular,60141cecbcdee388343c35fcf87f95a7a82c5f431450237d4cc55b9b1330dc1b
df9129ebb48afd110c1eaf814efa8bac583de54a9c1d91e05abf6c9740dad2fe,1,1,1,2.67711536,1596246817,Regular,4ff24c6fd1a28ae125ca3af1dd7b2e1e6d6327557f53402d81da6ffc72ffe0ba
3366c24bb9307fc2ae6f838cfd7f625c80c9a62f9518efcd5084832c0804214b,1,0,1,0.03470384,1596246667,Regular,1c655b74671775b99d569c019bb0505ba9a7baa22a8a62588da0a097f2e303d0
95b73c001c8def28d5bb6297e741c50e904fded7948cb7a43a9dc839fa5acad2,1,0,1,0.16053296,1596246667,Regular,5455d38f3b0b6a2957ad92dc003c84b9755acac4011c302db57c8a8eb3aeb9be
