tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42fef629edb9706d05882cf1c88641d726469085756fb531890298142c0617dc,-1,1,1,74.02392324,1566148109,Vote,e03006410b275d56da12945eb4668bcb697e099e63217b1193dfd71c19bc88dd
3da5fb81a539b32ce7d2a5d5ae7b6b13914501c8c8a03fffae89c9f035fe18be,-1,2,1,74.47391546,1565992648,Regular,3184f5e89bde093b92892a1434e1f6beff56760d0b68a5f3d39f29f3d32acaad
3184f5e89bde093b92892a1434e1f6beff56760d0b68a5f3d39f29f3d32acaad,1,2,1,74.47391546,1565986078,Vote,3da5fb81a539b32ce7d2a5d5ae7b6b13914501c8c8a03fffae89c9f035fe18be
8af97350a72a7c3ce5319e9a7541882c44ca90368bb723e3f26750af2503b541,-1,1,1,74.02392324,1565869302,Vote,746db6d52aa24e909252970e2124bb4e099cd142286d52fda435cd323f69364c
746db6d52aa24e909252970e2124bb4e099cd142286d52fda435cd323f69364c,1,0,1,74.02392324,1565763604,Ticket,8af97350a72a7c3ce5319e9a7541882c44ca90368bb723e3f26750af2503b541
746db6d52aa24e909252970e2124bb4e099cd142286d52fda435cd323f69364c,-1,0,1,74.02395304,1565763604,Ticket,f71d38362cbb6f9ca8a5e8c587e9f08942f9e9e372b4a7fd9247689de057eb1b
e03006410b275d56da12945eb4668bcb697e099e63217b1193dfd71c19bc88dd,-1,0,1,74.02395304,1565763604,Ticket,f71d38362cbb6f9ca8a5e8c587e9f08942f9e9e372b4a7fd9247689de057eb1b
e03006410b275d56da12945eb4668bcb697e099e63217b1193dfd71c19bc88dd,1,0,1,74.02392324,1565763604,Ticket,42fef629edb9706d05882cf1c88641d726469085756fb531890298142c0617dc
f71d38362cbb6f9ca8a5e8c587e9f08942f9e9e372b4a7fd9247689de057eb1b,1,1,1,74.02395304,1565763595,Regular,e03006410b275d56da12945eb4668bcb697e099e63217b1193dfd71c19bc88dd
f71d38362cbb6f9ca8a5e8c587e9f08942f9e9e372b4a7fd9247689de057eb1b,1,0,1,74.02395304,1565763595,Regular,746db6d52aa24e909252970e2124bb4e099cd142286d52fda435cd323f69364c
