tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,-1,17,1,32.69717024,1570433006,Regular,617387788df83e61cf029e119cd6bcfc1b6ab49fdb0d445b57fd963ab9771ac7
0e8ef68aefe590a40731a1f29173a07601160944c9ffcb99a88bfa5a2a10083a,-1,1,1,32.30956968,1570332227,Vote,5a27dad7d98ed4cb4c86d1a16f83b33e1480bbb9d07f0840e01269904a9c3dd1
617387788df83e61cf029e119cd6bcfc1b6ab49fdb0d445b57fd963ab9771ac7,1,2,1,32.69717024,1570114008,Vote,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
93e73c719018772c5fd559bb8ef2098fd7151b257c5d3b427f6867c5b6a53271,-1,2,1,32.70104624,1569953550,Regular,8876674d1b3b884f026bc02f8be1e4c2f054901d3848f50cb6369501094238bd
8876674d1b3b884f026bc02f8be1e4c2f054901d3848f50cb6369501094238bd,1,2,1,32.70104624,1569946130,Vote,93e73c719018772c5fd559bb8ef2098fd7151b257c5d3b427f6867c5b6a53271
72c2c92963e19310debc49b4248475f614ed0417735c983eb09144162c4186e9,-1,1,1,32.70104624,1569940416,Regular,bcf74e35e523385893825c97de28c4cbed08758257b45e06fadfee42c44da12a
bcf74e35e523385893825c97de28c4cbed08758257b45e06fadfee42c44da12a,1,2,1,32.70104624,1569934542,Vote,72c2c92963e19310debc49b4248475f614ed0417735c983eb09144162c4186e9
fba94e12fc02a54655be6c54f0f5d883f2a7281182a5b3d6d15bf0f9532e85de,-1,1,1,32.70104624,1569916497,Regular,78bf2bf98b0cc06df8b38231106787230ecffb3cdff4b6d7632551b97e7bbbdf
78bf2bf98b0cc06df8b38231106787230ecffb3cdff4b6d7632551b97e7bbbdf,1,2,1,32.70104624,1569911392,Vote,fba94e12fc02a54655be6c54f0f5d883f2a7281182a5b3d6d15bf0f9532e85de
5a27dad7d98ed4cb4c86d1a16f83b33e1480bbb9d07f0840e01269904a9c3dd1,1,0,1,32.30956968,1569867485,Ticket,0e8ef68aefe590a40731a1f29173a07601160944c9ffcb99a88bfa5a2a10083a
