tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f5b744e0f64ff571e21ad6770e9cf81f3445ed45e009e2841f8db22fc9df819,-1,0,1,15.28773346,1570374651,Ticket,2e78dfedf51aaa38e421735257204ab65f8baa601d935c4b799ecffeb5d61b60
2e4bb6c3be83691ab0d4cf10967ddc82938c023239651a742aba629606b5480a,-1,0,1,15.28773346,1570374651,Ticket,2e78dfedf51aaa38e421735257204ab65f8baa601d935c4b799ecffeb5d61b60
666e8d7dbe973d75fa3547fc2ec38d173727033d90393f7d2e678b0610c5104d,-1,0,1,15.28773346,1570374651,Ticket,2e78dfedf51aaa38e421735257204ab65f8baa601d935c4b799ecffeb5d61b60
6f2bf6ed1e7e1ebd1cc5b93d573943321eea460514ff6187406c1d61989f4982,-1,0,1,15.28773346,1570374651,Ticket,2e78dfedf51aaa38e421735257204ab65f8baa601d935c4b799ecffeb5d61b60
f441082bc40f2e13ee09b3ce8d42b5424707cf453d7eae0eb417b60a175a1f4e,-1,0,1,15.28773346,1570374651,Ticket,2e78dfedf51aaa38e421735257204ab65f8baa601d935c4b799ecffeb5d61b60
2e78dfedf51aaa38e421735257204ab65f8baa601d935c4b799ecffeb5d61b60,1,2,1,15.28773346,1570373985,Regular,666e8d7dbe973d75fa3547fc2ec38d173727033d90393f7d2e678b0610c5104d
2e78dfedf51aaa38e421735257204ab65f8baa601d935c4b799ecffeb5d61b60,1,3,1,15.28773346,1570373985,Regular,f441082bc40f2e13ee09b3ce8d42b5424707cf453d7eae0eb417b60a175a1f4e
2e78dfedf51aaa38e421735257204ab65f8baa601d935c4b799ecffeb5d61b60,1,0,1,15.28773346,1570373985,Regular,2e4bb6c3be83691ab0d4cf10967ddc82938c023239651a742aba629606b5480a
2e78dfedf51aaa38e421735257204ab65f8baa601d935c4b799ecffeb5d61b60,1,1,1,15.28773346,1570373985,Regular,6f2bf6ed1e7e1ebd1cc5b93d573943321eea460514ff6187406c1d61989f4982
2e78dfedf51aaa38e421735257204ab65f8baa601d935c4b799ecffeb5d61b60,1,4,1,15.28773346,1570373985,Regular,1f5b744e0f64ff571e21ad6770e9cf81f3445ed45e009e2841f8db22fc9df819
