tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b26e1173c68b95379fff3c78032c847d7e43f26d16194e6b6fb16d7a0000a7ae,-1,4,1,0.66372025,1595767409,Regular,bc35353f13f6a9629403011f4205e555151f724b6876243a40993995ada4c66a
de4b2052454ff838f974b339899db857944c3a2790bdb23eab5602429d40e535,-1,6,1,0.16040377,1595752284,Regular,5e7260d204433520e7573c59117446a846dedf514a83cbf85d9580fc44996462
303998b09e18bd505a644deec98fccfdb44cfbc8fc55bc36360ed0dbb94ad5b7,-1,5,1,0.00311737,1595680262,Regular,350c53c3f244c03ddded1c41914648fa7e84a3a717257dd5f6f1878990d85ca4
c990e5eaad3a5877dfdd313acead68c7b42992ac80cd660911b21da4e3de26cf,-1,5,1,0.03457465,1595647339,Regular,67503e8166b0134f76da1b80eada3fcc3985218b61370299dabc4b9ec44958b6
67503e8166b0134f76da1b80eada3fcc3985218b61370299dabc4b9ec44958b6,1,1,1,0.03457465,1595636571,Regular,c990e5eaad3a5877dfdd313acead68c7b42992ac80cd660911b21da4e3de26cf
350c53c3f244c03ddded1c41914648fa7e84a3a717257dd5f6f1878990d85ca4,1,1,1,0.00311737,1595636503,Regular,303998b09e18bd505a644deec98fccfdb44cfbc8fc55bc36360ed0dbb94ad5b7
bc35353f13f6a9629403011f4205e555151f724b6876243a40993995ada4c66a,1,0,1,0.66372025,1595636503,Regular,b26e1173c68b95379fff3c78032c847d7e43f26d16194e6b6fb16d7a0000a7ae
5e7260d204433520e7573c59117446a846dedf514a83cbf85d9580fc44996462,1,0,1,0.16040377,1595636488,Regular,de4b2052454ff838f974b339899db857944c3a2790bdb23eab5602429d40e535
8b812d062143c8ff12d9ba872d9cd2e7a93ae5a650646f01a230b75817df16b1,-1,1,1,0.66370439,1595636333,Regular,3db1078970e1be067794bebb01019fdcecb6d5f0c74400ad9341724dd1d9ba18
3db1078970e1be067794bebb01019fdcecb6d5f0c74400ad9341724dd1d9ba18,1,5,1,0.66370439,1595636053,Regular,8b812d062143c8ff12d9ba872d9cd2e7a93ae5a650646f01a230b75817df16b1
