tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f3928e58bc7ee9a8048b3b497037a7f2f1658bcc9ae334f0cd5877ed9738779,-1,2,1,2.67589059,1592327090,Regular,e0caa04fde03ec30c6383cf2fb617d77add60a797acdf076cfb6a2c1fc12caeb
7920f654c8c0eeab5e27ccdaf51cb91af727fa1d21afb25ba553a54368c3ac51,-1,2,1,2.67589059,1592325492,Regular,b0d2fc5864576c8718cddfd8414241dd2b1907df7c2904967ea076add467bcc6
7920f654c8c0eeab5e27ccdaf51cb91af727fa1d21afb25ba553a54368c3ac51,-1,3,1,2.67589059,1592325492,Regular,fa623f556c57cdad82aa59c804dafbe8e71ad4ef1186dbb3f1bea734a40a7530
e4167617c17359dbf373fd1869d8c76f6f1b0cee48fa0de47a3cda9f2f1061fe,-1,17,1,0.03338157,1592324640,Regular,22ee232ac1c6b8274bec72a78b780eeb6792e035577798cdb9395c75a0f591fe
e0caa04fde03ec30c6383cf2fb617d77add60a797acdf076cfb6a2c1fc12caeb,1,1,1,2.67589059,1592323990,Regular,1f3928e58bc7ee9a8048b3b497037a7f2f1658bcc9ae334f0cd5877ed9738779
b0d2fc5864576c8718cddfd8414241dd2b1907df7c2904967ea076add467bcc6,1,0,1,2.67589059,1592323464,Regular,7920f654c8c0eeab5e27ccdaf51cb91af727fa1d21afb25ba553a54368c3ac51
fa623f556c57cdad82aa59c804dafbe8e71ad4ef1186dbb3f1bea734a40a7530,1,0,1,2.67589059,1592323464,Regular,7920f654c8c0eeab5e27ccdaf51cb91af727fa1d21afb25ba553a54368c3ac51
b9f7dc765eaa9874d5223dbf8382ee670d84d270aebc614d636274a183354c6b,-1,8,1,0.00389993,1592323082,Regular,d481d6509465ad2027c8646488f7d3ad0bc42df861b5bad33d990f62d6095d0a
d481d6509465ad2027c8646488f7d3ad0bc42df861b5bad33d990f62d6095d0a,1,26,1,0.00389993,1592322822,Regular,b9f7dc765eaa9874d5223dbf8382ee670d84d270aebc614d636274a183354c6b
22ee232ac1c6b8274bec72a78b780eeb6792e035577798cdb9395c75a0f591fe,1,45,1,0.03338157,1592322442,Regular,e4167617c17359dbf373fd1869d8c76f6f1b0cee48fa0de47a3cda9f2f1061fe
