tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,141,1,0.00316636,1596065136,Regular,d6a678d6555c9d4f32500b2c0ebd428e8cf4ef5c360d4f98748d9c1ce60b42ab
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,772,1,0.03462364,1596064900,Regular,54d16a483ce006d3e30d9096db85cddd6c0f45e76159c4fad6342eda5927e08f
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,505,1,0.00303962,1596056995,Regular,a875c56a0285c990b0647667396f5647b15def418cd9a92705ec6971cc13b43c
499195b4939751982fe041a1890badd117330fefac5dcd36b7228162f6651baf,-1,1,1,0.34505166,1596055045,Regular,1d12d8dfe33bca177a9b55dbbbfddd9c79a5dca28f256abea2fb76cf59e6334e
5519145554a23dddc607b590ff96c0035b199d91c3b43833b02e12f1ce893dff,-1,6,1,0.66376924,1596045946,Regular,a3f250e230657eb0da10c98571d53e6dcc270dbe0c8ae321e15c37bb7bf00340
8b210dfeb4f7198915761e730998d0a2048ee19da50acc97a3a6c666af8684d5,-1,0,1,97.30730123,1596045946,Regular,711dd9e61a54c20d3c84d53739dcce3fe5b52b70a5a3ea7c3ea049fe759ef304
74e731bb25575d70579a4dbdaf2eb5947029ae73c8cb7908ec488360a62c2f2e,-1,5,1,41.06243278,1596042586,Regular,579ec305cffb2cc034bfa8ca7c2e89d481390d80f7273e4ebe9dfc8f304b7238
579ec305cffb2cc034bfa8ca7c2e89d481390d80f7273e4ebe9dfc8f304b7238,1,0,1,41.06243278,1596039684,Regular,74e731bb25575d70579a4dbdaf2eb5947029ae73c8cb7908ec488360a62c2f2e
a3f250e230657eb0da10c98571d53e6dcc270dbe0c8ae321e15c37bb7bf00340,1,1,1,0.66376924,1596039684,Regular,5519145554a23dddc607b590ff96c0035b199d91c3b43833b02e12f1ce893dff
54d16a483ce006d3e30d9096db85cddd6c0f45e76159c4fad6342eda5927e08f,1,0,1,0.03462364,1596039429,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
711dd9e61a54c20d3c84d53739dcce3fe5b52b70a5a3ea7c3ea049fe759ef304,1,0,1,97.30730123,1596039429,Regular,8b210dfeb4f7198915761e730998d0a2048ee19da50acc97a3a6c666af8684d5
d6a678d6555c9d4f32500b2c0ebd428e8cf4ef5c360d4f98748d9c1ce60b42ab,1,1,1,0.00316636,1596039354,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
1d12d8dfe33bca177a9b55dbbbfddd9c79a5dca28f256abea2fb76cf59e6334e,1,0,1,0.34505166,1596039084,Regular,499195b4939751982fe041a1890badd117330fefac5dcd36b7228162f6651baf
a875c56a0285c990b0647667396f5647b15def418cd9a92705ec6971cc13b43c,1,38,1,0.00303962,1596039084,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
