tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877,-1,4,1,13.83582709,1570594455,Regular,b472e798d00c068e22a02533d19a22ab9ea3588653a840adf1818e1e8e01af2e
b472e798d00c068e22a02533d19a22ab9ea3588653a840adf1818e1e8e01af2e,1,2,1,13.83582709,1570592599,Vote,3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877
d3d55266b9c1ec62e7ef65b6276868a244595b58b285f4b18a15f28d43d26828,-1,11,1,13.83582709,1570524862,Regular,c60757d7d1b5abf787f73ae48572c8ec25e90a36175b0ec5027068b9ed1a20f5
c60757d7d1b5abf787f73ae48572c8ec25e90a36175b0ec5027068b9ed1a20f5,1,2,1,13.83582709,1570522421,Vote,d3d55266b9c1ec62e7ef65b6276868a244595b58b285f4b18a15f28d43d26828
ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538,-1,19,1,13.83582709,1570511910,Regular,ee2803fe281f3809f0e805ba03dbd2654685fc8678d50e67385af7c9659918dd
ee2803fe281f3809f0e805ba03dbd2654685fc8678d50e67385af7c9659918dd,1,2,1,13.83582709,1570509559,Vote,ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538
b38a623dea845f6e2753a24b02a5c16a1844864bf626b841f7f23ad9a319e8b9,-1,4,1,13.83582709,1570482779,Regular,d1a0adde114996be4eca21689b25d1142b809d81713d5619103fee4eeb0c01cc
d1a0adde114996be4eca21689b25d1142b809d81713d5619103fee4eeb0c01cc,1,2,1,13.83582709,1570479401,Vote,b38a623dea845f6e2753a24b02a5c16a1844864bf626b841f7f23ad9a319e8b9
4fb02713ce09dad31e231bf6eea2a1d4c4601d25f042b95c271c2f24544343e7,-1,0,1,13.45209396,1570406430,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
424a70d93738698123c32e94701bdcd11dc372852f8cb6f051625710ec081a65,-1,0,1,13.45209396,1570406263,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
4e9802265bfed3d36c5f772d8a4cb84a1f81f77c4ce88876a368c40b10f61391,-1,0,1,13.45209396,1570406263,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
51353189ae8a5d9d69ac2c61f6e7ab9530434a8486e233729409473ed53af0aa,-1,0,1,13.45209396,1570406263,Ticket,0468ebbd64b794967e400249c960720b461914396abdd41b80ae433e2f367966
