tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c3661e564aa84e10533541de85d92dc2f8e07ac82421ce8099ddac6d32eff14,-1,6,1,45.81794587,1570428508,Regular,4e24e9ca649b5d1453755b02b33dad9fd995ed26506e8152e0300a0b1fe0c2a4
4e24e9ca649b5d1453755b02b33dad9fd995ed26506e8152e0300a0b1fe0c2a4,1,2,1,45.81794587,1570084967,Vote,5c3661e564aa84e10533541de85d92dc2f8e07ac82421ce8099ddac6d32eff14
5ede7d8b66eaf37902f6582323e0ee7864761c245cafaab2ff7c5c536fd07fb0,-1,1,1,45.42646931,1570079748,Vote,fcbb02aa15ba982b523260d873e8e0609a5d1bc509e5519ca34c28b213403482
167f1468bfbf26ff82f5b060b47cff08fa97af8aae74531e3149caa7f6c2b5b1,-1,1,1,45.42646931,1570058460,Vote,f411b3fe432b1592209dcc660fb82af43a4c13c87a721efdaa4fedc46d0e9006
ca6c33668a490d7189beaa99755197091933e9c1a83f11bc1d15f609be04ee09,-1,1,1,45.42646931,1569991670,Vote,366ba81893cec9c19d0792132b1373bd112573f701c6b18b9ef929ee8c3e7611
40addfddfd373e5672c487899751978c2b896279d88d6f28f413c85679de3385,-1,1,1,45.42646931,1569980074,Vote,cd5ed65f029fa6bd2cd76ca715fcce140de75b760ef3981c5b591a5f056251e3
bdf73c0cbc53b3e518a7dc535a8cec178acd9ab0750b20b8ffb042012165cf1f,-1,1,1,45.42646931,1569968750,Vote,c325a1ebfe7c202bb253fd597f966bdb318af57653c017dabeafd90d713d1cb6
86433831b060d686ab007e34abfbcf4f7969f83fce51f952078268df3d2a02dd,-1,3,1,45.81794587,1569911392,Regular,2f3d9ea9f5dc8eccdfe3413d98d1eabf19952f8f9c8a373b66271669e5ad806e
2f3d9ea9f5dc8eccdfe3413d98d1eabf19952f8f9c8a373b66271669e5ad806e,1,2,1,45.81794587,1569905935,Vote,86433831b060d686ab007e34abfbcf4f7969f83fce51f952078268df3d2a02dd
5f0f6be2605d840fb9a9ba3d216495c2270a74e209340fcacfe00e593b49b103,-1,1,1,45.42646931,1569855180,Vote,12ba42d8143c648b88582cf0b1ffaf9f4b87eab58036b9929759c1bc726969e9
12ba42d8143c648b88582cf0b1ffaf9f4b87eab58036b9929759c1bc726969e9,1,0,1,45.42646931,1569846742,Ticket,5f0f6be2605d840fb9a9ba3d216495c2270a74e209340fcacfe00e593b49b103
366ba81893cec9c19d0792132b1373bd112573f701c6b18b9ef929ee8c3e7611,1,0,1,45.42646931,1569846742,Ticket,ca6c33668a490d7189beaa99755197091933e9c1a83f11bc1d15f609be04ee09
c325a1ebfe7c202bb253fd597f966bdb318af57653c017dabeafd90d713d1cb6,1,0,1,45.42646931,1569846742,Ticket,bdf73c0cbc53b3e518a7dc535a8cec178acd9ab0750b20b8ffb042012165cf1f
cd5ed65f029fa6bd2cd76ca715fcce140de75b760ef3981c5b591a5f056251e3,1,0,1,45.42646931,1569846742,Ticket,40addfddfd373e5672c487899751978c2b896279d88d6f28f413c85679de3385
f411b3fe432b1592209dcc660fb82af43a4c13c87a721efdaa4fedc46d0e9006,1,0,1,45.42646931,1569846742,Ticket,167f1468bfbf26ff82f5b060b47cff08fa97af8aae74531e3149caa7f6c2b5b1
fcbb02aa15ba982b523260d873e8e0609a5d1bc509e5519ca34c28b213403482,1,0,1,45.42646931,1569846742,Ticket,5ede7d8b66eaf37902f6582323e0ee7864761c245cafaab2ff7c5c536fd07fb0
