tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86dc538366ad193e97e9fe08666a0524775cad9dddaf48335bad0b3e213910cb,-1,1,1,12.56159897,1536801075,Vote,93dcef135e4ba33baf6e4c57a3548580b17f8acc38ac0fbbabe91f89f4bf87ef
6b37f9296bbdb5215b6fca7a5b21f7a8fef9baf113d3c5bee67b3d6cf7c2300e,-1,1,1,12.56159897,1536750998,Vote,c3e3a94b5443cea80710d1d250037a8fa30bc80fee80d6b4b5eb07977fb7bad4
abc0566fc60af474086513e3b231521b064cbdc41bfd3e9b56e41c6b4edad1ed,-1,1,1,12.56159897,1536739551,Vote,ae0ed15e8bf69c80fa6c98aea4eb6595417985c60d3941564f5bec262da3fb71
974271c92b2d3cf52c1911fb524cb3d3e76231578f2933dc8a75dafe78fa8b38,-1,1,1,12.56159897,1536704705,Vote,d3c006bbea5b6ac616f1d951fa7543a1968647e3e4f4883ef79c8144707f28c2
cd1e1d028b452f077994679b6fd0f9cdcf4fa3dd6ae1f2996a7ba1bb7c573c88,-1,1,1,12.56159897,1536679447,Vote,70b5dd167cf65ce338be35bd63d3055a56f97f2abd5a3ecee60cee03097c62b4
b676f7f54fa404714021789b998599c90c8eefe79bf3057093d34f3e52afebda,-1,1,1,12.56159897,1536678579,Vote,6fea8782ffb91320602c5321bdab4cef79179a7c22ac34b41621a548cb960268
3fed45954290d23b274cff1943ee861b2e88462a6052bb73e4dd393814ed3353,-1,1,1,12.56159897,1536654173,Vote,1d09d733c929828fd4086a2ac29375ed2f3ddf8288b1235599543308de0f10c3
c1f871e3f8ec9df50b55e9de92eea414814e86d73b025bd3e5342289e0017aea,-1,1,1,12.56159897,1536648027,Vote,9e9fd7b57bf62c20deaddd5496fa4b094229f64988cd6e8e170f3a48066fd3d2
8415fe99d7ce12272144042c14240480d229be94f179dd604aba0d503cf15383,-1,1,1,12.56159897,1536637928,Vote,ea89d076cf1d9a3a7094e5a8b3717b1336b5a56e3ff8da7cd5905f2206c4c9d1
bd0778b5aa03a27ecb0f0f5152a56458a88d51f69f13449371d75686aac2434c,-1,1,1,12.56159897,1536619796,Vote,6445f18645a86429bb3eb7fc5927204de4326547e2950d958d2e3aafd4559ce6
e7685d727877308070034c45218b0f4fc0051720d2bd0724a0302a1720d161d2,-1,1,1,12.56159897,1536617719,Vote,e164e9bf2e13b9bc1bbb612525d1c768b0226194291bbcd30f69269c11b9a1fe
b96872e23fde4418bbd469d794716d20a41a72c1e88d693390ac519967f77957,-1,1,1,12.56159897,1536605679,Vote,b93c4d33538bec0ac509428b4f6beef4d6a22099180d0b6e20985e6feb936e46
cdef128cc9ae59cb7f7843b5383ff1930c213eaa430be9d06903ebdd103903e1,-1,7,1,13.90608454,1536592121,Regular,a49aa0dede4a34a0d4f568b6238e67b51b3b73970ec17534623d28733de6c962
bd3c043589a443e99a87e321416ba20ad9ad765c74e149a08a6637e3c4be1db2,-1,1,1,12.56159897,1536591182,Vote,25f519690c7674ce12e2b37e100506d0772c19a43d152f2b28500139f895b976
a49aa0dede4a34a0d4f568b6238e67b51b3b73970ec17534623d28733de6c962,1,2,1,13.90608454,1536590035,Vote,cdef128cc9ae59cb7f7843b5383ff1930c213eaa430be9d06903ebdd103903e1
abbfd441b46edee657f019f4943a2117bd4f7873b48c5925d468076fd28913da,-1,4,1,13.90608454,1536586422,Regular,46692a239e2a167811f4114f6d60b5d46f368b41b1a127226d846c0891db6520
6e519def915406be5075cc4cd26d73b1177dffdeaa3bce2406475e144a732266,-1,1,1,12.56159897,1536584663,Vote,1be07e1ad3b959f68a577df06653ca33f441b0215a58fd8d03e4fdaf4fffdf04
46692a239e2a167811f4114f6d60b5d46f368b41b1a127226d846c0891db6520,1,2,1,13.90608454,1536584411,Vote,abbfd441b46edee657f019f4943a2117bd4f7873b48c5925d468076fd28913da
f87fdbb22efbe7fe5e9210e1581f3ba59dad2918783722a849064dd386d66264,-1,1,1,12.56159897,1536583783,Vote,70c0f6600b46ef9671142537fc4e894070b238a415a92ef1892fe1b290445b3b
6075f7c9dba637dcd4ab5892b7e5943d9155772e19b23df0655a22808590df1f,-1,1,1,12.56159897,1536583338,Vote,9111bf922f7b410d1c89cb5f3a2a3f8f214af3ec0ced605573006d36dbb1b2de
f78b5344ba141de9ae3f41a0047d53ae805fc3ab6b9d814d9fd7e7f6412e409c,-1,1,1,12.56159897,1536564079,Vote,340c496e7012ce51a7729c1ad4d0ea231e666746686d57acae9b3182d33e8c86
2e91fe568ccc5386836cb7a15fd24cbebd9e299e30dad3bec4001e658160e6e5,-1,1,1,12.56159897,1536539767,Vote,209749e2bcf0e574199d906e878c6ffb5ae9da8ba105b1b6dc68a0826f6106e9
569878655b96a08da09f8c0f91da11650ab397da8eeeb3fe4a0d6dd57f5689f0,-1,1,1,12.56159897,1536535416,Vote,31ad47680116b696ed004fd47f5132089bf4d8017d9d008e2d8d96ff8448e6ef
079aa1db3b02c2d803b6dd253cd74eaa7a9bf5667ece0d8f7d3a5698b37b62f3,-1,1,1,12.56159897,1536534378,Vote,6c9a191054e45c157a7febe8b4467461608043ae9454df037746d944f8e83fec
1d09d733c929828fd4086a2ac29375ed2f3ddf8288b1235599543308de0f10c3,1,0,1,12.56159897,1536528204,Ticket,3fed45954290d23b274cff1943ee861b2e88462a6052bb73e4dd393814ed3353
70b5dd167cf65ce338be35bd63d3055a56f97f2abd5a3ecee60cee03097c62b4,1,0,1,12.56159897,1536528204,Ticket,cd1e1d028b452f077994679b6fd0f9cdcf4fa3dd6ae1f2996a7ba1bb7c573c88
1be07e1ad3b959f68a577df06653ca33f441b0215a58fd8d03e4fdaf4fffdf04,1,0,1,12.56159897,1536528147,Ticket,6e519def915406be5075cc4cd26d73b1177dffdeaa3bce2406475e144a732266
209749e2bcf0e574199d906e878c6ffb5ae9da8ba105b1b6dc68a0826f6106e9,1,0,1,12.56159897,1536528147,Ticket,2e91fe568ccc5386836cb7a15fd24cbebd9e299e30dad3bec4001e658160e6e5
25f519690c7674ce12e2b37e100506d0772c19a43d152f2b28500139f895b976,1,0,1,12.56159897,1536528147,Ticket,bd3c043589a443e99a87e321416ba20ad9ad765c74e149a08a6637e3c4be1db2
31ad47680116b696ed004fd47f5132089bf4d8017d9d008e2d8d96ff8448e6ef,1,0,1,12.56159897,1536528147,Ticket,569878655b96a08da09f8c0f91da11650ab397da8eeeb3fe4a0d6dd57f5689f0
