tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,221,1,1.7,1545078378,Regular,6521249ef035d53d9e4d279fd9ca7f2afcc5c7732c1ec472ed48bb4351d1dce9
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,208,1,1.68514851,1545078023,Regular,94840f8965c66dcf67258804cec5a87da952210cabc5c2b268d527aaebe513d4
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,153,1,1.7,1545078023,Regular,5a3188a86a393f7dc34504ac291f6f19e876eefeca6fed1a1d5677a716e9d7c6
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,84,1,1.68514851,1545078023,Regular,185fe0759608d0793b05ca9ac5800916fd8402adec11bd8870bb49ec5b814c7d
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,76,1,1.7,1545078023,Regular,355b613366a330e15d851626379d3c2199bc91b75447ec1f2201dc4f5511247d
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,201,1,1.68514851,1545078023,Regular,1284b0eb051c8f911025d680921c8407487eeaae8f93ba9b92304b941e13e5bc
94840f8965c66dcf67258804cec5a87da952210cabc5c2b268d527aaebe513d4,1,2,1,1.68514851,1534186935,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
c2214e81427131f1535aec907cd88c72ad449f991b9e37c19cc98e5d5fe74774,-1,1,1,0.2,1534185733,Vote,7ea731ca33ded6b429889066b86f3b88ed48cb0e8f1980a767a5f7cc66cde0ff
76a0141f58e9782cde7af9c42f833d80d4c16fe6dece834d2e56e8b86eb33ba1,-1,1,1,0.2,1534185096,Vote,48b9c8d8dd7864df15f85a5f04436ef695b6093a27812dc39dc61d5a928c57d3
8debdc8de68d681d08244bd95287e57fc03cb48a0c422844eb8bdcac9a193457,-1,1,1,0.2,1534185071,Vote,7d727cb8c335ecaf039fb5c992878aa0b4e159a7a7434e31219321dc28068fa6
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,7,1,1.68514851,1534177300,Regular,961091909c083f1d787981195815132594b3bd8fa5a0982cd35edd00e1eb7600
d99f9b134d43f093843ef98b998bfddd409cb4f66102a2824078177a67b9e0b3,-1,1,1,0.2,1534044721,Vote,cbb275cc991649463b18e8b73ce721f05cce612ec484496f5936d97f946bad4b
8ad80f99a562245de76f19fa216935c5ccc67b4be5f029e7f0ed14118f895c82,-1,1,1,0.2,1534035210,Vote,25da4a82a6bc585d9756d50283f0284074acee73d5000ef8db5c1e4a05c3474a
3c3f3d20bf6776e6160ffeaaa1633998155477781b8b91a999bf6d4c596c518c,-1,1,1,0.2,1534023068,Vote,571788f9014d578d9ed0c219fc274eda9ce431350bf82dd9048a890c13f99f5b
26d6eb55ff9ed33e016d52498c24c387d63873fe367ac681b0af3cdf7db55307,-1,1,1,0.2,1534021500,Vote,0bd0487f576f19ddaad55f8757d994dcba99254d9f4df64ddbce0f50d3f629a5
961091909c083f1d787981195815132594b3bd8fa5a0982cd35edd00e1eb7600,1,2,1,1.68514851,1533996845,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
4196524861fe48e6d46a6c85856802381077794b489fa3532b5274c724118edd,-1,1,1,0.2,1533973482,Vote,aac700c90e17fc4a6617b088cee9c12a6b2e7e3e234118f0cba376a93aa88346
1c93af33803a44a714a1c6994d0d33f15494393501e7b7b1a383a426fb3f0839,-1,1,1,0.2,1533973132,Vote,246890ee9910210628979df3385a22205604affd6753abc81e8dbabc5dabfaca
1284b0eb051c8f911025d680921c8407487eeaae8f93ba9b92304b941e13e5bc,1,2,1,1.68514851,1533969091,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
99a5cb656440354a80a7d5466ec235440c66b4d3d32e66295c9a668cc0c77960,-1,1,1,0.2,1533923341,Vote,3ea856fe505c72485a36c16c4d302e3766d6b14c19e58d269553a399d3e36c5b
216eea9929bd749cc8a19cf3b13826901f0fd334245149ed82b146d6b4569fe4,-1,1,1,0.2,1533917466,Vote,d40ba02e19db942ba954eed581a8e699324486f4241b0ee21ecc5274576144eb
185fe0759608d0793b05ca9ac5800916fd8402adec11bd8870bb49ec5b814c7d,1,2,1,1.68514851,1533914552,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
969faa1fefc659bc80a1773dacab333794d59a54a92a098de4edb1ee35e5d0fd,-1,1,1,0.2,1533904546,Vote,f35c5d2fcc286eee899c9175e36d4a428916fd2ce8be25889360975af9790520
ff50b439c6b9193256069080accfa50647dc0730c9900907a912c5c4c3ad1322,-1,1,1,0.2,1533880219,Vote,45666645e18a3866a4442c2cbd5febcef3aa4018b2903daa2f84b93c852dbd4e
fa8982ec2460dae425ff4773e03dac78c117c25ac5eb35fa3d28ce24af98147e,-1,1,1,0.2,1533861936,Vote,ef1cc4bc6ca8d52ffc479ee26f55358f7c3c0b7b65841e82d079909c3ac27d61
b0b842091c8a165d150c95dda5bd90f20b5e7a143337c693f98c9ad0af546b05,-1,1,1,0.2,1533859122,Vote,2b1e7fec16215c7dd9419635c53e482ae4e6d1531aef6b7933e66294d179add7
1d82dbad4776cbf55b61aa227f6793a804985aaa3f3b24cc6ef46093183ab0e6,-1,1,1,0.2,1533852814,Vote,51e18540e769741c3410826323e17d3fcbc72d461051fa5686074566660d50c9
6521249ef035d53d9e4d279fd9ca7f2afcc5c7732c1ec472ed48bb4351d1dce9,1,2,1,1.7,1533784485,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
5a3188a86a393f7dc34504ac291f6f19e876eefeca6fed1a1d5677a716e9d7c6,1,2,1,1.7,1533780352,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
79161f035cc3e97883fd6403a5fbe453edc093918308e8d9b38efdb23767063e,-1,1,1,0.2,1533773525,Vote,f733a1640042c337009d8eddc440806f5e937bddbc24e98eec3897a7fa953222
f5e036b06d34d706f88a1002bbcfbab53aca6130011ae67072cf94df84bc28e3,-1,1,1,0.2,1533771976,Vote,105474c09e2d9078e72156ddb27f879b9f954389ccc4aa2752dc3e302de4283a
89e7e540adf8e67ee072f9784a462882249596f24f671c6f9729cc5c983de95f,-1,0,1,0.2,1533761180,Revocation,afd006fdb31c83c146036bcb3222531917607993e54e522aa46ab99a1e15f844
3957644f52198751d61235d080da29be06c9a3dd807253e83ca89898ba7302b0,-1,1,1,0.2,1533760660,Vote,a5114a0fd3baf5f02aa300fb4ac8d43e916307e79db48bfdd463be63f1b3be2a
355b613366a330e15d851626379d3c2199bc91b75447ec1f2201dc4f5511247d,1,2,1,1.7,1533759753,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
0bd0487f576f19ddaad55f8757d994dcba99254d9f4df64ddbce0f50d3f629a5,1,0,1,0.2,1533758624,Ticket,26d6eb55ff9ed33e016d52498c24c387d63873fe367ac681b0af3cdf7db55307
105474c09e2d9078e72156ddb27f879b9f954389ccc4aa2752dc3e302de4283a,1,0,1,0.2,1533758624,Ticket,f5e036b06d34d706f88a1002bbcfbab53aca6130011ae67072cf94df84bc28e3
246890ee9910210628979df3385a22205604affd6753abc81e8dbabc5dabfaca,1,0,1,0.2,1533758624,Ticket,1c93af33803a44a714a1c6994d0d33f15494393501e7b7b1a383a426fb3f0839
25da4a82a6bc585d9756d50283f0284074acee73d5000ef8db5c1e4a05c3474a,1,0,1,0.2,1533758624,Ticket,8ad80f99a562245de76f19fa216935c5ccc67b4be5f029e7f0ed14118f895c82
2b1e7fec16215c7dd9419635c53e482ae4e6d1531aef6b7933e66294d179add7,1,0,1,0.2,1533758624,Ticket,b0b842091c8a165d150c95dda5bd90f20b5e7a143337c693f98c9ad0af546b05
3ea856fe505c72485a36c16c4d302e3766d6b14c19e58d269553a399d3e36c5b,1,0,1,0.2,1533758624,Ticket,99a5cb656440354a80a7d5466ec235440c66b4d3d32e66295c9a668cc0c77960
45666645e18a3866a4442c2cbd5febcef3aa4018b2903daa2f84b93c852dbd4e,1,0,1,0.2,1533758624,Ticket,ff50b439c6b9193256069080accfa50647dc0730c9900907a912c5c4c3ad1322
48b9c8d8dd7864df15f85a5f04436ef695b6093a27812dc39dc61d5a928c57d3,1,0,1,0.2,1533758624,Ticket,76a0141f58e9782cde7af9c42f833d80d4c16fe6dece834d2e56e8b86eb33ba1
51e18540e769741c3410826323e17d3fcbc72d461051fa5686074566660d50c9,1,0,1,0.2,1533758624,Ticket,1d82dbad4776cbf55b61aa227f6793a804985aaa3f3b24cc6ef46093183ab0e6
