tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5a9c0323b3de05ae05d8d9986e77ce12f3c827b1d06d333af50406e6f801f2,-1,1,1,66.48721772,1571049262,Vote,7cf9e7a4ca500bd65c2133f96d222c9f6e3c271a305a9c0ae157cfa7e3382ada
b112a3b8d9f0596e82f623e9f35e1c2b83996f70a9af4c1a9e511c4b7392c20c,-1,1,1,66.863419,1571023993,Regular,7df8b12e921738943dd32795bceb7711eebdd5cff43ac094d2c5b176c955de6f
7df8b12e921738943dd32795bceb7711eebdd5cff43ac094d2c5b176c955de6f,1,2,1,66.863419,1571021893,Vote,b112a3b8d9f0596e82f623e9f35e1c2b83996f70a9af4c1a9e511c4b7392c20c
c3a0033d00492b9556de0979298e66f1577534b7e03848eb03e5350904ba0ea1,-1,0,1,66.48721772,1571008516,Revocation,7ba5c71adaa8d8ccba9a57022e62c4adc1cbd2fec3e1e0fa16150716df1e3c93
b5e4794117e9ead688879e68501a27bd214e84ce8c102cea217d57413c5276e9,-1,0,1,66.48721772,1570955364,Revocation,063dbf088600b518ee421f42ff6238d6ebbf1a4d227a124fbc700f1b8e3b521f
1d00b631fbe4b94ec64a5ef6e2b4aa12c9ec071686f886f2d6c0e64839e79af5,-1,1,1,66.48721772,1570923636,Vote,04791c491d486b6c78e21536b8c272e05a681f289ff49dd523f1a11ad0f46569
04791c491d486b6c78e21536b8c272e05a681f289ff49dd523f1a11ad0f46569,1,0,1,66.48721772,1570909775,Ticket,1d00b631fbe4b94ec64a5ef6e2b4aa12c9ec071686f886f2d6c0e64839e79af5
04791c491d486b6c78e21536b8c272e05a681f289ff49dd523f1a11ad0f46569,-1,0,1,66.48724752,1570909775,Ticket,d968d7ecedd99629b3e3cf77cff629039a728498d3ee8a8befeec79dd2e48968
063dbf088600b518ee421f42ff6238d6ebbf1a4d227a124fbc700f1b8e3b521f,-1,0,1,66.48724752,1570909775,Ticket,d968d7ecedd99629b3e3cf77cff629039a728498d3ee8a8befeec79dd2e48968
063dbf088600b518ee421f42ff6238d6ebbf1a4d227a124fbc700f1b8e3b521f,1,0,1,66.48721772,1570909775,Ticket,b5e4794117e9ead688879e68501a27bd214e84ce8c102cea217d57413c5276e9
7ba5c71adaa8d8ccba9a57022e62c4adc1cbd2fec3e1e0fa16150716df1e3c93,-1,0,1,66.48724752,1570909775,Ticket,d968d7ecedd99629b3e3cf77cff629039a728498d3ee8a8befeec79dd2e48968
7ba5c71adaa8d8ccba9a57022e62c4adc1cbd2fec3e1e0fa16150716df1e3c93,1,0,1,66.48721772,1570909775,Ticket,c3a0033d00492b9556de0979298e66f1577534b7e03848eb03e5350904ba0ea1
7cf9e7a4ca500bd65c2133f96d222c9f6e3c271a305a9c0ae157cfa7e3382ada,-1,0,1,66.48724752,1570909775,Ticket,d968d7ecedd99629b3e3cf77cff629039a728498d3ee8a8befeec79dd2e48968
7cf9e7a4ca500bd65c2133f96d222c9f6e3c271a305a9c0ae157cfa7e3382ada,1,0,1,66.48721772,1570909775,Ticket,4c5a9c0323b3de05ae05d8d9986e77ce12f3c827b1d06d333af50406e6f801f2
d968d7ecedd99629b3e3cf77cff629039a728498d3ee8a8befeec79dd2e48968,1,3,1,66.48724752,1570909560,Regular,7ba5c71adaa8d8ccba9a57022e62c4adc1cbd2fec3e1e0fa16150716df1e3c93
d968d7ecedd99629b3e3cf77cff629039a728498d3ee8a8befeec79dd2e48968,1,1,1,66.48724752,1570909560,Regular,063dbf088600b518ee421f42ff6238d6ebbf1a4d227a124fbc700f1b8e3b521f
d968d7ecedd99629b3e3cf77cff629039a728498d3ee8a8befeec79dd2e48968,1,0,1,66.48724752,1570909560,Regular,7cf9e7a4ca500bd65c2133f96d222c9f6e3c271a305a9c0ae157cfa7e3382ada
d968d7ecedd99629b3e3cf77cff629039a728498d3ee8a8befeec79dd2e48968,1,2,1,66.48724752,1570909560,Regular,04791c491d486b6c78e21536b8c272e05a681f289ff49dd523f1a11ad0f46569
