tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79c34eafb93dcc8b7a45db7eb6a1b931c8dac94b0da9c3c7afab6a7f97d61fe0,-1,366,1,0.00057891,1599680427,Regular,dc1275670f475aedd65d18853ce09a80c9cbafbc031b668e40204da964c71b0d
ed6ca61b9a5fa628cceda72f959cbddf8af120e9dd21b1f0015e6666f656a006,-1,1,1,0.03469083,1596377567,Regular,521ae5bea94257ac0a4c102e2d69156314658753be3c5cdc6350a73d550f45c4
587f101910dc6bd9b400448901bdde7276ff0ff8974e68764d4dedd681d882ed,-1,5,1,0.00321406,1596346472,Regular,6527839bf43452c8dd52ba2c081933adef708f688dc55d40cc4ad152690d5c10
a4c0811b8de83c6dae88996f641b1d1c74f87acdb4b43e695284502653fd8e06,-1,5,1,0.16051995,1596287872,Regular,41b8f044fa744e484dcaf04dd538deece55b509227b75f6f1642cd1d11bdf98a
ddd821d01b219430154b7b768ed7492d06efd0a77e1c66327ab98fa027e98bb8,-1,9,1,0.66383643,1596282037,Regular,885d028cafe303bcee7e05d73bb24eba10ec5b5e6d68e509bbe66b3ab54e7a86
521ae5bea94257ac0a4c102e2d69156314658753be3c5cdc6350a73d550f45c4,1,1,1,0.03469083,1596273817,Regular,ed6ca61b9a5fa628cceda72f959cbddf8af120e9dd21b1f0015e6666f656a006
885d028cafe303bcee7e05d73bb24eba10ec5b5e6d68e509bbe66b3ab54e7a86,1,1,1,0.66383643,1596273817,Regular,ddd821d01b219430154b7b768ed7492d06efd0a77e1c66327ab98fa027e98bb8
41b8f044fa744e484dcaf04dd538deece55b509227b75f6f1642cd1d11bdf98a,1,0,1,0.16051995,1596273764,Regular,a4c0811b8de83c6dae88996f641b1d1c74f87acdb4b43e695284502653fd8e06
dc1275670f475aedd65d18853ce09a80c9cbafbc031b668e40204da964c71b0d,1,1,1,0.00057891,1596273764,Regular,79c34eafb93dcc8b7a45db7eb6a1b931c8dac94b0da9c3c7afab6a7f97d61fe0
6527839bf43452c8dd52ba2c081933adef708f688dc55d40cc4ad152690d5c10,1,4,1,0.00321406,1596273112,Regular,587f101910dc6bd9b400448901bdde7276ff0ff8974e68764d4dedd681d882ed
