tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7,-1,38,1,18.65771196,1568576402,Regular,c681a601297517c49b1a97ae14c012ce9e78bbc57b18f6f3de545215c0afc4ee
42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1,-1,19,1,18.65771196,1568575848,Regular,991ce8d122c02b412850dc42c1c9a2f5af020715556146eadb9ae2d281ce12cf
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,24,1,18.65771196,1568575174,Regular,0673608740885990e3af0ddfddec9f1d532f3461af191e740f3512661d09ca9e
8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f,-1,21,1,18.65771196,1568573712,Regular,e92903e7ee755361f37d9c47c249f3a8c140e3d52f20e88fc40a91028b5a356b
442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15,-1,5,1,18.65771196,1568561892,Regular,3218b75284f51439ae02a4da408b926935871d97c6415845488b459e062d932c
68cecf7b4675bb41b52599b6c92085ad88a3bd3e696e038007760b13570b5858,-1,0,1,18.65773396,1568552451,Revocation,eecfc3634384772ea0334641e02fb3257ada14c838f7472c5d925235ffcb5140
991ce8d122c02b412850dc42c1c9a2f5af020715556146eadb9ae2d281ce12cf,1,0,1,18.65771196,1568552451,Revocation,42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1
1bd1fc2d264624c1c72fd7f07b44457071b32b07c150435141a44f7d2aa3ebcc,-1,0,1,18.65773396,1568550551,Revocation,aa39c5c13f248265e8976846eeb1db59212573864d2ae962644b551a64aadf5b
c681a601297517c49b1a97ae14c012ce9e78bbc57b18f6f3de545215c0afc4ee,1,0,1,18.65771196,1568550551,Revocation,d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7
e92903e7ee755361f37d9c47c249f3a8c140e3d52f20e88fc40a91028b5a356b,1,0,1,18.65771196,1568550551,Revocation,8b450aff207412b4c5644112ff2ea84c795a8b08001e98698ca63f97c351e27f
0673608740885990e3af0ddfddec9f1d532f3461af191e740f3512661d09ca9e,1,0,1,18.65771196,1568549959,Revocation,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
3218b75284f51439ae02a4da408b926935871d97c6415845488b459e062d932c,1,0,1,18.65771196,1568549959,Revocation,442accb522ff4c69e514f5bdc2391fe967d65a3fc74b40ebee59c02134b14c15
ac0281cc56546c68413c21f561df2b060a6289138a4bbd25ef796f92f92a1207,-1,0,1,19.07744983,1568134635,Regular,0f25745f59144b3ab609670e2b99a1af3f257a720ec2be2689a8bc4b09141f22
0f25745f59144b3ab609670e2b99a1af3f257a720ec2be2689a8bc4b09141f22,1,2,1,19.07744983,1568130308,Vote,ac0281cc56546c68413c21f561df2b060a6289138a4bbd25ef796f92f92a1207
7ba0c94c5d6153f23d60dcb2ff8cfadf3bd60b77802f9e6ae9053cf37d3f544b,-1,1,1,18.65773396,1568098064,Vote,9bf69c164f0c631834b65de48e39d498a4ec887756c0ea1ffe35dc0c540c8172
56553a73c7f5a541a3391acf29a416ddf3ed737f972a8adab539229a9a71f17e,-1,1,1,18.65773396,1568045023,Vote,891a330d7ae515d774443114ea97e9e5f943cad2cac7a8f0b5669a4f4545818f
891a330d7ae515d774443114ea97e9e5f943cad2cac7a8f0b5669a4f4545818f,1,0,1,18.65773396,1567955950,Ticket,56553a73c7f5a541a3391acf29a416ddf3ed737f972a8adab539229a9a71f17e
9bf69c164f0c631834b65de48e39d498a4ec887756c0ea1ffe35dc0c540c8172,1,0,1,18.65773396,1567955950,Ticket,7ba0c94c5d6153f23d60dcb2ff8cfadf3bd60b77802f9e6ae9053cf37d3f544b
aa39c5c13f248265e8976846eeb1db59212573864d2ae962644b551a64aadf5b,1,0,1,18.65773396,1567955950,Ticket,1bd1fc2d264624c1c72fd7f07b44457071b32b07c150435141a44f7d2aa3ebcc
eecfc3634384772ea0334641e02fb3257ada14c838f7472c5d925235ffcb5140,1,0,1,18.65773396,1567955950,Ticket,68cecf7b4675bb41b52599b6c92085ad88a3bd3e696e038007760b13570b5858
