tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
382879689905f1c3332251b387369b22c7d30f79c5be9bdc15218f799ba2278c,-1,3,1,50,1611005476,Regular,38cc5c57043a0396c33afc1724c6045aab0092ae0f0bb1ffc96493c927e5235f
38cc5c57043a0396c33afc1724c6045aab0092ae0f0bb1ffc96493c927e5235f,1,1,1,50,1611003830,Regular,382879689905f1c3332251b387369b22c7d30f79c5be9bdc15218f799ba2278c
7d054b70bd643abe85842014e7b19b9b2c8588bb4fd221dd9550e6ad9648eaeb,-1,1,1,50,1611002825,Regular,d8094aaaf08b5339bb13f3a194954681f5e1b3bc276e8cc0dc0185a4a82b04a4
d8094aaaf08b5339bb13f3a194954681f5e1b3bc276e8cc0dc0185a4a82b04a4,1,0,1,50,1611002625,Regular,7d054b70bd643abe85842014e7b19b9b2c8588bb4fd221dd9550e6ad9648eaeb
6be7f4167e1b9f0daf8e7ac71e8dd98bbce7b4d8c600680f2b7fa8de4bfd3b74,-1,1,1,100,1610040071,Regular,0b4714d9d90b5c7de59fb64c07a6129de45fb6ecda927e928fd95a75a75404a7
6be7f4167e1b9f0daf8e7ac71e8dd98bbce7b4d8c600680f2b7fa8de4bfd3b74,-1,4,1,50,1610040071,Regular,146b13827a468569405c77823182fb5250fe6b95f70ddd3c89d93442db960ba8
6be7f4167e1b9f0daf8e7ac71e8dd98bbce7b4d8c600680f2b7fa8de4bfd3b74,-1,5,1,100,1610040071,Regular,4d86b6d03e11de01edfa24126a6a34274cfba0d10ceaf95d85f94036494caac4
6be7f4167e1b9f0daf8e7ac71e8dd98bbce7b4d8c600680f2b7fa8de4bfd3b74,-1,8,1,50,1610040071,Regular,bf39c0c98fafdd89fc06a55f207c72d0b74b86dabdaf0770fbf7a7a5834620ac
0b4714d9d90b5c7de59fb64c07a6129de45fb6ecda927e928fd95a75a75404a7,1,0,1,100,1610039741,Regular,6be7f4167e1b9f0daf8e7ac71e8dd98bbce7b4d8c600680f2b7fa8de4bfd3b74
146b13827a468569405c77823182fb5250fe6b95f70ddd3c89d93442db960ba8,1,0,1,50,1610039741,Regular,6be7f4167e1b9f0daf8e7ac71e8dd98bbce7b4d8c600680f2b7fa8de4bfd3b74
4d86b6d03e11de01edfa24126a6a34274cfba0d10ceaf95d85f94036494caac4,1,1,1,100,1610039741,Regular,6be7f4167e1b9f0daf8e7ac71e8dd98bbce7b4d8c600680f2b7fa8de4bfd3b74
bf39c0c98fafdd89fc06a55f207c72d0b74b86dabdaf0770fbf7a7a5834620ac,1,1,1,50,1610039741,Regular,6be7f4167e1b9f0daf8e7ac71e8dd98bbce7b4d8c600680f2b7fa8de4bfd3b74
