tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2206ee35f7b0e57321e2ae89272004786218600dab451149a1eadd1a1c6584c2,-1,3,1,32.78294545,1552404275,Regular,c978fa999af4b52247e3992571086c9457662f0b0cabaacd4bf2de0ec4dfd9a9
c978fa999af4b52247e3992571086c9457662f0b0cabaacd4bf2de0ec4dfd9a9,1,2,1,32.78294545,1552402746,Vote,2206ee35f7b0e57321e2ae89272004786218600dab451149a1eadd1a1c6584c2
e90e98f5066206b94217149eac2a282167fdc899fbe8e68986b7b7601bc5a351,-1,0,1,32.79020034,1552335912,Regular,9b68e09d7e037e556a1c6ba90143201b88a2cf34d3c5459a87ddfbc4b573af36
9b68e09d7e037e556a1c6ba90143201b88a2cf34d3c5459a87ddfbc4b573af36,1,2,1,32.79020034,1552333971,Vote,e90e98f5066206b94217149eac2a282167fdc899fbe8e68986b7b7601bc5a351
db5bd1907b6dccd30acc833e78d5a3ea30434c7ff6e9b26429608a15718d170d,-1,4,1,32.79020034,1552322639,Regular,032062cc4ea5183a0198e5ae3766ec23993c1fe82f1e1aeb19d8ef1479a684e0
032062cc4ea5183a0198e5ae3766ec23993c1fe82f1e1aeb19d8ef1479a684e0,1,2,1,32.79020034,1552319486,Vote,db5bd1907b6dccd30acc833e78d5a3ea30434c7ff6e9b26429608a15718d170d
18a27eda4134c0c043b01e545b45acb899c5aa693813ca83b420ee4fdedd484d,-1,1,1,32.05745623,1552280933,Vote,0a359fcf22de6d3491695469831684dcbaab0bc61a6570574d8d7da4760cd3ed
1ca71db6833d000866bc8fe1f4f640c2d67558e7a2540b7cc433836df87d4715,-1,1,1,32.05745623,1552277831,Vote,67448c48fb6c2b0a52c9609650f02b2894908aead6316a74077714184cfb6ed6
0b87232fab3ffaac30934c78cf2e73580ef7292220532c91c54acecd7333eb68,-1,1,1,32.05745623,1552272079,Vote,8891b137a7a90c986e81550f05f4aa065b9fc9ea0b9c9adf7d5873bf75a2a3bf
0a359fcf22de6d3491695469831684dcbaab0bc61a6570574d8d7da4760cd3ed,1,0,1,32.05745623,1552266084,Ticket,18a27eda4134c0c043b01e545b45acb899c5aa693813ca83b420ee4fdedd484d
67448c48fb6c2b0a52c9609650f02b2894908aead6316a74077714184cfb6ed6,1,0,1,32.05745623,1552266084,Ticket,1ca71db6833d000866bc8fe1f4f640c2d67558e7a2540b7cc433836df87d4715
8891b137a7a90c986e81550f05f4aa065b9fc9ea0b9c9adf7d5873bf75a2a3bf,1,0,1,32.05745623,1552266084,Ticket,0b87232fab3ffaac30934c78cf2e73580ef7292220532c91c54acecd7333eb68
