tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d08987f67dd2e0e2b071da6af61c2fe003d21bffbcded7752fe84c80ce51c30f,-1,2,1,29.49598339,1552874114,Regular,6fb8b0926bee73c42a494653f39dc18987bcde9eccfc6a1c827d07a756506a68
6fb8b0926bee73c42a494653f39dc18987bcde9eccfc6a1c827d07a756506a68,1,2,1,29.49598339,1552871389,Vote,d08987f67dd2e0e2b071da6af61c2fe003d21bffbcded7752fe84c80ce51c30f
32290f4bf66be6e42722e71bd8e994edbaba610924b34b42d97f19c4a93598bc,-1,4,1,29.50316646,1552513186,Regular,9181f2e8a1f3ce5fab4c0c2e411ba1560b2e90cf7b00b65c6123848f21a6a56c
9181f2e8a1f3ce5fab4c0c2e411ba1560b2e90cf7b00b65c6123848f21a6a56c,1,2,1,29.50316646,1552508944,Vote,32290f4bf66be6e42722e71bd8e994edbaba610924b34b42d97f19c4a93598bc
919641ddb279597b29c8e9536d23ead7b88f36dd5546545e997b24720fa152c9,-1,3,1,29.50316646,1552504864,Regular,27a6e4303b46dfe89f54a374b2f65b62dd1ccd85c48961aac4c7efa69f138a6e
27a6e4303b46dfe89f54a374b2f65b62dd1ccd85c48961aac4c7efa69f138a6e,1,2,1,29.50316646,1552501779,Vote,919641ddb279597b29c8e9536d23ead7b88f36dd5546545e997b24720fa152c9
9e07c3f5b9458d65841555ddf71805f0ca1472881a7a38f0a01d10367db270a0,-1,1,1,28.77767724,1552497569,Vote,66a20e99dbaa3e908b4f88b4792ef6d727cc5b32f49a1d07fb3eb7185844ebdb
3f8bdc5c121d7860aec71412377ba9332e275d445ed380b0b662f29b5eec9fe1,-1,1,1,28.77767724,1552457627,Vote,a312653d5e2217e3d067cb432606ebc12b9f19df58a25c552df7ccb6e795355b
bbb64dd0624e2ee08741a1258d2ad411462ac08c57342efbb94bcec05e01d2b0,-1,0,1,29.50316646,1552414395,Regular,f3de6898127a9ada7843466393ab81f73e2274b40e4622c0f435a6a90f518904
f3de6898127a9ada7843466393ab81f73e2274b40e4622c0f435a6a90f518904,1,2,1,29.50316646,1552412723,Vote,bbb64dd0624e2ee08741a1258d2ad411462ac08c57342efbb94bcec05e01d2b0
66a20e99dbaa3e908b4f88b4792ef6d727cc5b32f49a1d07fb3eb7185844ebdb,1,0,1,28.77767724,1552386920,Ticket,9e07c3f5b9458d65841555ddf71805f0ca1472881a7a38f0a01d10367db270a0
a312653d5e2217e3d067cb432606ebc12b9f19df58a25c552df7ccb6e795355b,1,0,1,28.77767724,1552386920,Ticket,3f8bdc5c121d7860aec71412377ba9332e275d445ed380b0b662f29b5eec9fe1
