tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f940c5a6e00881f03940405d0cf6eef59359eea2831df98065056c2da0c9b5,-1,1,1,63.69562238,1571377800,Regular,c6a00c59f945cee1fbea09a34ac96f3335384a4bfe0898a0cd875fdf0858f13b
c6a00c59f945cee1fbea09a34ac96f3335384a4bfe0898a0cd875fdf0858f13b,1,2,1,63.69562238,1571375458,Vote,48f940c5a6e00881f03940405d0cf6eef59359eea2831df98065056c2da0c9b5
c7b5bd094b4d4fbef28f6912b8a631e2094a32c44ec9b113da5345f799b94dc7,-1,1,1,63.32314586,1571311358,Vote,50b14e517577af90a2f52694a7ddb88f68d2fb2f7e317a8f58b94f5be3174ed2
496e35d058c68a03333d5f3e6dc039e0b98305dad328b297e55606e40f0a0dbb,-1,4,1,63.69562238,1571220461,Regular,6790db027782b8ba7332a9d135802b3b161389e93892acd25f7291dcae7c8077
6790db027782b8ba7332a9d135802b3b161389e93892acd25f7291dcae7c8077,1,2,1,63.69562238,1571217368,Vote,496e35d058c68a03333d5f3e6dc039e0b98305dad328b297e55606e40f0a0dbb
6794c2f9014046c9f68c93b9e5b18bf8e608f405f801092d36fc962875892119,-1,1,1,63.32314586,1571125700,Vote,f62c15a0c4e8aa0a60c891d1fab7a61fa96927d79fe1819f8683e36557c75c80
d916001b0052f40ed6008ae1ecd8c549f2b3f22e903fb8e0a2528238bf4c49c2,-1,1,1,63.32314586,1571006165,Vote,2c0b9dabde1206c04a21296bc2eb8fdd660cbed23e0bd3e6897f7f596756a041
6b85b2f254df7f389be5f66b2579660beafe64b79d4142e87abc7f59cb9e9893,-1,1,1,63.32314586,1570962676,Vote,75ad8f56e49899e9db729771eae4acec8793cc541accf145a7c47ed03ab12162
b351d3fdd0e3221060b5f4e73273adb471582a55f42d8b563a67268421e9974c,-1,1,1,63.32314586,1570943356,Vote,e5ed5f977743c0c6f4f6049c52d6fc9425b87dea73155e269106f47bb0fad89e
b5738b81f1661c4338e9de4d818c0dca8a5b17411aeb745b2319d6e3b8f116e7,-1,1,1,63.32314586,1570931391,Vote,d2506fec06cacfccb91a7eb79d8ae5b952c7f9f5a97784355e8003cced130a41
2c0b9dabde1206c04a21296bc2eb8fdd660cbed23e0bd3e6897f7f596756a041,1,0,1,63.32314586,1570923085,Ticket,d916001b0052f40ed6008ae1ecd8c549f2b3f22e903fb8e0a2528238bf4c49c2
50b14e517577af90a2f52694a7ddb88f68d2fb2f7e317a8f58b94f5be3174ed2,1,0,1,63.32314586,1570923085,Ticket,c7b5bd094b4d4fbef28f6912b8a631e2094a32c44ec9b113da5345f799b94dc7
75ad8f56e49899e9db729771eae4acec8793cc541accf145a7c47ed03ab12162,1,0,1,63.32314586,1570923085,Ticket,6b85b2f254df7f389be5f66b2579660beafe64b79d4142e87abc7f59cb9e9893
d2506fec06cacfccb91a7eb79d8ae5b952c7f9f5a97784355e8003cced130a41,1,0,1,63.32314586,1570923085,Ticket,b5738b81f1661c4338e9de4d818c0dca8a5b17411aeb745b2319d6e3b8f116e7
e5ed5f977743c0c6f4f6049c52d6fc9425b87dea73155e269106f47bb0fad89e,1,0,1,63.32314586,1570923085,Ticket,b351d3fdd0e3221060b5f4e73273adb471582a55f42d8b563a67268421e9974c
f62c15a0c4e8aa0a60c891d1fab7a61fa96927d79fe1819f8683e36557c75c80,1,0,1,63.32314586,1570923085,Ticket,6794c2f9014046c9f68c93b9e5b18bf8e608f405f801092d36fc962875892119
