tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bce58795ce85f7acdb4b78f910cf1f5f4ca2258c3c0609b3c1fea8bde86ff78,-1,23,1,10.65618631,1536801890,Regular,fd53686c079691e7301b66cf342f2bfa4cbf586bd7137675ee1c075d6550e3e0
fd53686c079691e7301b66cf342f2bfa4cbf586bd7137675ee1c075d6550e3e0,1,2,1,10.65618631,1536786540,Vote,9bce58795ce85f7acdb4b78f910cf1f5f4ca2258c3c0609b3c1fea8bde86ff78
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,501,1,10.66949805,1536616807,Regular,8a0ce0bd6c54b421ac8d99cb7b84064be0367564f6c6bec696be033cf819c9e5
e60e2075409e120bf1d3b5c3aade873ee4850e41b07f7bc0eb38e27e2a9bdc0e,-1,0,1,10.66949805,1536539396,Regular,0351414c1061feeeed605d753864b8f2f9ba4fd3c021e9b5c923ccc410d7bb14
716a230cc5bcce80dc0cfad44ef114a13c3abf473dfd349a63de36efd3b34dac,-1,18,1,10.66949805,1536538759,Regular,f7bc079ee08795c5c4734b9f3f479c1e1868cd6dc585c8698e985c4defd2b1d0
0351414c1061feeeed605d753864b8f2f9ba4fd3c021e9b5c923ccc410d7bb14,1,2,1,10.66949805,1536536464,Vote,e60e2075409e120bf1d3b5c3aade873ee4850e41b07f7bc0eb38e27e2a9bdc0e
f7bc079ee08795c5c4734b9f3f479c1e1868cd6dc585c8698e985c4defd2b1d0,1,2,1,10.66949805,1536535519,Vote,716a230cc5bcce80dc0cfad44ef114a13c3abf473dfd349a63de36efd3b34dac
8a0ce0bd6c54b421ac8d99cb7b84064be0367564f6c6bec696be033cf819c9e5,1,2,1,10.66949805,1536500945,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
01b0b2c38a03a66eab6a899797ef03d4de242d6f37b62db65d479bfe53330f17,-1,8,1,10.6829429,1536447218,Regular,5e9d31c4a4f40aae1a650d1b42c62977c1539c2bbaa761a7ea45300cb57ad8b0
5e9d31c4a4f40aae1a650d1b42c62977c1539c2bbaa761a7ea45300cb57ad8b0,1,2,1,10.6829429,1536444856,Vote,01b0b2c38a03a66eab6a899797ef03d4de242d6f37b62db65d479bfe53330f17
4c29f66959a6e593364e933ba608304f6161ac5d54ac5d30a3b9f6d451f3befc,-1,0,1,10.6829429,1536441915,Regular,75bc63ee0b08062ebff678918487bebae16854e38baef1dc02faa1b69d747c04
75bc63ee0b08062ebff678918487bebae16854e38baef1dc02faa1b69d747c04,1,2,1,10.6829429,1536439791,Vote,4c29f66959a6e593364e933ba608304f6161ac5d54ac5d30a3b9f6d451f3befc
c9c4e2420945dd3bdf873deb51c9ebff8f5923fcecff7c63978f6f0bfa1280aa,-1,5,1,10.6829429,1536424996,Regular,df8975e354b1fa55728cf10e2b889246797fed3ca30272bb821c5a0c5b7cea3f
df8975e354b1fa55728cf10e2b889246797fed3ca30272bb821c5a0c5b7cea3f,1,2,1,10.6829429,1536422960,Vote,c9c4e2420945dd3bdf873deb51c9ebff8f5923fcecff7c63978f6f0bfa1280aa
