tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
524eceb30b4031dd78e8cd87fac198dc7fecb4199a1ba4a0bb755d9475f05cf0,-1,1,1,50.83985046,1553930525,Regular,07ab2d08908429524374546de1052309a4a808ccb05ff59ae771ffc0700bbc61
07ab2d08908429524374546de1052309a4a808ccb05ff59ae771ffc0700bbc61,1,2,1,50.83985046,1553927957,Vote,524eceb30b4031dd78e8cd87fac198dc7fecb4199a1ba4a0bb755d9475f05cf0
a7d6e1ac2239bcf69c17a442b27cb553189c511aef6bf9b3ae6f75ebb42b99cb,-1,0,1,50.84668489,1553736466,Regular,5cdbe6a2485591abf2781cfed3bbc8643dd3774fc1f10c3b6cb7018845b9a712
5cdbe6a2485591abf2781cfed3bbc8643dd3774fc1f10c3b6cb7018845b9a712,1,2,1,50.84668489,1553733553,Vote,a7d6e1ac2239bcf69c17a442b27cb553189c511aef6bf9b3ae6f75ebb42b99cb
6b2f0d1271a2af1394c2c9f93d8b82b58033a4a4f5b84adae69c23e067ba369c,-1,0,1,50.84668489,1553691223,Regular,903b531286e25a17c695c2d1044b83ac82c34d6192b7ca517ce8b2408d189f9f
903b531286e25a17c695c2d1044b83ac82c34d6192b7ca517ce8b2408d189f9f,1,2,1,50.84668489,1553689661,Vote,6b2f0d1271a2af1394c2c9f93d8b82b58033a4a4f5b84adae69c23e067ba369c
fd5e09eaae22448fc633c26188382f8c24f90547785a3ab01b9fb27d88ab8e3d,-1,1,1,50.1564068,1553686841,Vote,c1281d67082d4323c749a9edbf1dded4285d5ae9a431e4bed8ef5d7483bc8ae5
76fc76bbcb4126cf606f2f500f658fb8f493864c9dfef4fdf1ee7a5381aadc16,-1,1,1,50.1564068,1553669308,Vote,28091e12aa7ce8506f10213d9335b8ac56d8da2056e0add3b6ca052dffdb3ab8
28091e12aa7ce8506f10213d9335b8ac56d8da2056e0add3b6ca052dffdb3ab8,1,0,1,50.1564068,1553661033,Ticket,76fc76bbcb4126cf606f2f500f658fb8f493864c9dfef4fdf1ee7a5381aadc16
c1281d67082d4323c749a9edbf1dded4285d5ae9a431e4bed8ef5d7483bc8ae5,1,0,1,50.1564068,1553661033,Ticket,fd5e09eaae22448fc633c26188382f8c24f90547785a3ab01b9fb27d88ab8e3d
