tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a3565480fced96a4f289db6d4146426264bbe165a2371843d2053dee86ff1f9,-1,1,1,49.99648836,1571259265,Vote,eb6b9f97f737f985f5c951273828506b982e7e99adeb37681b4044d7713c44eb
6074ae33b34d6ac54e4d764000a72b716f578bc50d06a5437eeeda08470266f6,-1,3,1,50.36896488,1571153690,Regular,e8bef40ab072e629e7ed3b21555a03045515902339385d4c44572773d22bce91
e8bef40ab072e629e7ed3b21555a03045515902339385d4c44572773d22bce91,1,2,1,50.36896488,1571150791,Vote,6074ae33b34d6ac54e4d764000a72b716f578bc50d06a5437eeeda08470266f6
fa4dc8c81cdcc12970e11c681e1f70e4d720b88a3def6dc1b5ee86784d2f7800,-1,1,1,49.99648836,1570825285,Vote,518657fb7f23e656fab07224da25d255e94782b80c9d86bc35855c90ac32b98b
705b0bc3052c58405c0b0cef6612721bed6455f75ce5af4c97ec8bea33745b3b,-1,1,1,49.99648836,1570819517,Vote,b8cb0d51ead2bf1b794933dab2e4b3dab6815708c636758863c7b1422a776785
9a4a88c18b09b677f59b09387168dc71218d2baa8478e0f2cb5451c4b4d3f3d6,-1,1,1,49.99648836,1570779707,Vote,aee601e20e1350f418ad1f8c13223f00336abe9d8df5a51de0a4c483367bdd09
1d463395decbc9694dee334cfbc96447c9e0d281ac4f1f12e93758ef1b35b360,-1,1,1,49.99648836,1570723312,Vote,4c4ced687b9deb72e727f105db729c1c0712492829bdbd9d771781ae7aab6bfa
50ead126ef8fa4f2d14292ef3a77fdc8bb95dc350a55274ab34a8fa0af19f1cb,-1,1,1,49.99648836,1570716888,Vote,4a2be1934460c2c4524dc0140d29141743855fa9f6e7afb145d796b53b78f7b0
f82bb982cbd75b684e40c628dd51bd6fd4f2365b586cd7bc699740e7db1784a6,-1,1,1,49.99648836,1570699821,Vote,5aceee907330fd6e19712d3dc05660078522586d4bf6e24d5fd6126a418cb995
eb6b9f97f737f985f5c951273828506b982e7e99adeb37681b4044d7713c44eb,1,0,1,49.99648836,1570693393,Ticket,4a3565480fced96a4f289db6d4146426264bbe165a2371843d2053dee86ff1f9
4a2be1934460c2c4524dc0140d29141743855fa9f6e7afb145d796b53b78f7b0,1,0,1,49.99648836,1570693387,Ticket,50ead126ef8fa4f2d14292ef3a77fdc8bb95dc350a55274ab34a8fa0af19f1cb
4c4ced687b9deb72e727f105db729c1c0712492829bdbd9d771781ae7aab6bfa,1,0,1,49.99648836,1570693387,Ticket,1d463395decbc9694dee334cfbc96447c9e0d281ac4f1f12e93758ef1b35b360
518657fb7f23e656fab07224da25d255e94782b80c9d86bc35855c90ac32b98b,1,0,1,49.99648836,1570693387,Ticket,fa4dc8c81cdcc12970e11c681e1f70e4d720b88a3def6dc1b5ee86784d2f7800
5aceee907330fd6e19712d3dc05660078522586d4bf6e24d5fd6126a418cb995,1,0,1,49.99648836,1570693387,Ticket,f82bb982cbd75b684e40c628dd51bd6fd4f2365b586cd7bc699740e7db1784a6
aee601e20e1350f418ad1f8c13223f00336abe9d8df5a51de0a4c483367bdd09,1,0,1,49.99648836,1570693387,Ticket,9a4a88c18b09b677f59b09387168dc71218d2baa8478e0f2cb5451c4b4d3f3d6
b8cb0d51ead2bf1b794933dab2e4b3dab6815708c636758863c7b1422a776785,1,0,1,49.99648836,1570693387,Ticket,705b0bc3052c58405c0b0cef6612721bed6455f75ce5af4c97ec8bea33745b3b
