tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a09e738a2985e1dd7961d3189bd73b4e8b41decc39c9710b1e1990b48fcf706,-1,113,1,0.01,1566191298,Regular,0644e73f73ecfe2580468e29e36154e5e4846d928e5aa9db52e1a1e9734302e3
dd6046aaacf8160c12082aa5e887df575b5dd90aff13058ca684604dbc41ec12,-1,161,1,0.01,1566191298,Regular,d31b492611c50cdddc829bfdf99eb92c890bb3939eaaa5adb01f9b6b53f24154
fabbc9a8a55abe4f8987f299159a6ab6dba3e5a6f78c9b5c99168cad1e5fea34,-1,95,1,0.01,1562003320,Regular,1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305
0644e73f73ecfe2580468e29e36154e5e4846d928e5aa9db52e1a1e9734302e3,1,313,1,0.01,1562000897,Regular,9a09e738a2985e1dd7961d3189bd73b4e8b41decc39c9710b1e1990b48fcf706
1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305,1,149,1,0.01,1561999057,Regular,fabbc9a8a55abe4f8987f299159a6ab6dba3e5a6f78c9b5c99168cad1e5fea34
d31b492611c50cdddc829bfdf99eb92c890bb3939eaaa5adb01f9b6b53f24154,1,232,1,0.01,1561996643,Regular,dd6046aaacf8160c12082aa5e887df575b5dd90aff13058ca684604dbc41ec12
89efb75d9b4fd8ad94a90a7c0869652835ffad4554db7269ee7ae10e7ee1912d,-1,46,1,0.01,1561994175,Regular,3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138
68992a37176d298a2017f6d4265d9e8a74c2cf3328cd4a326ab8d970078317ed,-1,111,1,0.01,1561993571,Regular,e318363d97216a580163f390dd16c44f5d13d7abd6bc9fa8cef94f1c7358133b
e318363d97216a580163f390dd16c44f5d13d7abd6bc9fa8cef94f1c7358133b,1,410,1,0.01,1561783676,Regular,68992a37176d298a2017f6d4265d9e8a74c2cf3328cd4a326ab8d970078317ed
1ed42c24258f1cdffeb4d889d753440c53e0eaf74bcaf73e08053381a300bfe4,-1,83,1,0.01,1561703947,Regular,7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac
29ce00223e34ec8b28ab5468ccc34c2d19724f80722477c4ea23c09e7087656c,-1,56,1,0.01,1561703947,Regular,5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa
5ded359c4f04e28c3d2ac8b8b31b28bb42314f78db07faf9b596542c61442cae,-1,34,1,0.01,1561703947,Regular,9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d
6cce2ac04bfe773f9be8f38dc2706e91646b3a732f265da45c432d32becbe75e,-1,68,1,0.01,1561703947,Regular,347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996
72b758ef992efc57f94edf3b5d52ed1274981d8fa221e0cc6935e74889c2d9bd,-1,79,1,0.01,1561703947,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
82c3f4245cc7130bfeb8100eedc3460f524a905458317a7ff0fc8cb1a4f5d91a,-1,3,1,0.01,1561703947,Regular,c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd
a149ca75d6819f6364629325515798643c0d36c0b358f5e822f66ccc9e2f9e12,-1,27,1,0.01,1561703947,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
ce73aa5f53e53076e3fea0d460415dc7fbcde0a2c8dbf92c517c9a8aace5a953,-1,80,1,0.01,1561703947,Regular,4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162
08ab41800131b22a3b0ebc7851a152f2330c64457d59da9d8588cadc0b57c667,-1,40,1,0.01,1561703882,Regular,79d9eace3e8667012c2fd6646d714c80717a48b486a4db86f961001efe47c2fb
09eea2fffbe5d343e06c7440fff10bef298c70125bfbe433eae8f3f34f41295f,-1,45,1,0.01,1561703882,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138,1,188,1,0.01,1561703590,Regular,89efb75d9b4fd8ad94a90a7c0869652835ffad4554db7269ee7ae10e7ee1912d
b7655fd23f300153af3395e2825ea3ab469d9f6ac0b094dd09d7462e6650b573,-1,35,1,0.01,1561622228,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
2995b570b0bd7fedf99953efe53750ef505e02cc1aeb51cbd5cca1edef643fc7,-1,66,1,0.01,1561622186,Regular,0469f98a1d27f50fe543066f95f23a40a19443307851b6730c8cc5661616c8a5
4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162,1,66,1,0.01,1561622186,Regular,ce73aa5f53e53076e3fea0d460415dc7fbcde0a2c8dbf92c517c9a8aace5a953
9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d,1,57,1,0.01,1561622119,Regular,5ded359c4f04e28c3d2ac8b8b31b28bb42314f78db07faf9b596542c61442cae
5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa,1,61,1,0.01,1561621929,Regular,29ce00223e34ec8b28ab5468ccc34c2d19724f80722477c4ea23c09e7087656c
9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7,-1,79,1,0.01,1561621929,Regular,7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea
79d9eace3e8667012c2fd6646d714c80717a48b486a4db86f961001efe47c2fb,1,117,1,0.01,1561621845,Regular,08ab41800131b22a3b0ebc7851a152f2330c64457d59da9d8588cadc0b57c667
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,324,1,0.01,1561621641,Regular,09eea2fffbe5d343e06c7440fff10bef298c70125bfbe433eae8f3f34f41295f
7f54b44712bbb18d0a41aa0c914afcc9e1cbfc99b12484d75de8bc9931f264ac,1,43,1,0.01,1561621641,Regular,1ed42c24258f1cdffeb4d889d753440c53e0eaf74bcaf73e08053381a300bfe4
347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996,1,241,1,0.01,1561620771,Regular,6cce2ac04bfe773f9be8f38dc2706e91646b3a732f265da45c432d32becbe75e
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,289,1,0.01,1561620771,Regular,72b758ef992efc57f94edf3b5d52ed1274981d8fa221e0cc6935e74889c2d9bd
c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd,1,79,1,0.01,1561620771,Regular,82c3f4245cc7130bfeb8100eedc3460f524a905458317a7ff0fc8cb1a4f5d91a
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,207,1,0.01,1561619995,Regular,b7655fd23f300153af3395e2825ea3ab469d9f6ac0b094dd09d7462e6650b573
7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea,1,18,1,0.01,1561619995,Regular,9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,254,1,0.01,1561603439,Regular,a149ca75d6819f6364629325515798643c0d36c0b358f5e822f66ccc9e2f9e12
375694f7378f3bb213a0f72ea0595992531ded62c1db5d8269c698dfbd6a3fad,-1,101,1,0.01,1561466055,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
7f019294ef40bc9efe229f906810b7d9384a2f74d46e7f3b14c4379b9260d493,-1,56,1,0.01,1561464649,Regular,57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd
47154eac358b235e5210234b78f4686a429ee268d8c03508e301764102ace118,-1,4,1,0.01,1561463912,Regular,875761571c5f2dcf47e3f6ae40d629e877df8b79818137764f84c1c284d5d231
47154eac358b235e5210234b78f4686a429ee268d8c03508e301764102ace118,-1,110,1,0.01,1561463912,Regular,d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023
57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd,1,19,1,0.01,1561455831,Regular,7f019294ef40bc9efe229f906810b7d9384a2f74d46e7f3b14c4379b9260d493
875761571c5f2dcf47e3f6ae40d629e877df8b79818137764f84c1c284d5d231,1,63,1,0.01,1561455831,Regular,47154eac358b235e5210234b78f4686a429ee268d8c03508e301764102ace118
e27f73372888675f7acd607acbe33f4f19623b6128fafcc031d06e6b2023e5e1,-1,47,1,0.01,1561455831,Regular,c7ac12ab29eb275eb36aaffc945654cf625692a810ef5e704c3e85b7227f8292
d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023,1,429,1,0.01,1561455528,Regular,47154eac358b235e5210234b78f4686a429ee268d8c03508e301764102ace118
0469f98a1d27f50fe543066f95f23a40a19443307851b6730c8cc5661616c8a5,1,124,1,0.01,1561454556,Regular,2995b570b0bd7fedf99953efe53750ef505e02cc1aeb51cbd5cca1edef643fc7
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,321,1,0.01,1561453623,Regular,375694f7378f3bb213a0f72ea0595992531ded62c1db5d8269c698dfbd6a3fad
c7ac12ab29eb275eb36aaffc945654cf625692a810ef5e704c3e85b7227f8292,1,428,1,0.01,1561447587,Regular,e27f73372888675f7acd607acbe33f4f19623b6128fafcc031d06e6b2023e5e1
