tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964,-1,1,1,50.28759589,1570423469,Regular,91a458262f20c66b48c270b3cd79f0b9ce074682dcdb78590812e72c09e5787b
91a458262f20c66b48c270b3cd79f0b9ce074682dcdb78590812e72c09e5787b,1,2,1,50.28759589,1570105537,Vote,0d9a988d7cb32ea4d7a4d389930d98a1a5c5669f2a023242f2d7d1b1e689e964
6b8359e3cc97b68e7f7e58a8b3e2aaaeaeb628f284ea8257f00427b0319f8ceb,-1,1,1,49.89611933,1570088099,Vote,9a36ecf1ffc4d15e19b7fe3778cb59b601c21674ebeb1972dea6e38fd062af5c
5cae6ab19811f5a9367a8ed76fb51eeedc3cd2e8297b34d4da62959b507ddfd3,-1,1,1,49.89611933,1570070802,Vote,fb3d6ec2ae326c7a39980410900ccd64628f385d41b7fc57c7e8a7d272ede7f6
ce0618e2b5dbaa2d855f1557c223426307636023bf752b77b92f74ed7bc05111,-1,1,1,49.89611933,1569978462,Vote,ec52488efee02c05590970e4c12e1fc53a1d84301b845a4d5b2dd8bedc4973b8
6dcb7f70c439ab372f80620621052620aa68620f0a7fa118d4ca1eab60d06ff2,-1,1,1,49.89611933,1569971474,Vote,9a66a9de7446affcedd154c220054e27ff20b216faaa41318cb4afd46b6e6200
6b45c7e3e9f9dfd564a635c260b4b27f1f65b17ab5a04db32cf33268acb4aa42,-1,3,1,49.89609733,1569954684,Regular,512cd5cebf34b8ef5130904b4e19514f54f61a5badcfe35a4c081ea98ff5d256
512cd5cebf34b8ef5130904b4e19514f54f61a5badcfe35a4c081ea98ff5d256,1,0,1,49.89609733,1569947168,Revocation,6b45c7e3e9f9dfd564a635c260b4b27f1f65b17ab5a04db32cf33268acb4aa42
9a36ecf1ffc4d15e19b7fe3778cb59b601c21674ebeb1972dea6e38fd062af5c,1,0,1,49.89611933,1569942887,Ticket,6b8359e3cc97b68e7f7e58a8b3e2aaaeaeb628f284ea8257f00427b0319f8ceb
9a66a9de7446affcedd154c220054e27ff20b216faaa41318cb4afd46b6e6200,1,0,1,49.89611933,1569942887,Ticket,6dcb7f70c439ab372f80620621052620aa68620f0a7fa118d4ca1eab60d06ff2
fb3d6ec2ae326c7a39980410900ccd64628f385d41b7fc57c7e8a7d272ede7f6,1,0,1,49.89611933,1569942063,Ticket,5cae6ab19811f5a9367a8ed76fb51eeedc3cd2e8297b34d4da62959b507ddfd3
ec52488efee02c05590970e4c12e1fc53a1d84301b845a4d5b2dd8bedc4973b8,1,0,1,49.89611933,1569940755,Ticket,ce0618e2b5dbaa2d855f1557c223426307636023bf752b77b92f74ed7bc05111
