tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f78fcbcbe2b2717de17d974d1477dfb7195b3fa598482a29e1b14e487a583e8,-1,9,1,31.21860833,1568615543,Regular,16ee8f3ad3fccfe422c233a4e15dd1853e459ce56a5165a76640b77900c30fe1
16ee8f3ad3fccfe422c233a4e15dd1853e459ce56a5165a76640b77900c30fe1,1,2,1,31.21860833,1568611071,Vote,6f78fcbcbe2b2717de17d974d1477dfb7195b3fa598482a29e1b14e487a583e8
3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf,-1,11,1,30.80714053,1568570229,Regular,0cdd166e606b70bfd2cd21b2358c13c346882d7b579338e47779fd10e711535c
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,-1,8,1,30.80714053,1568563068,Regular,f0faabf8e598bf21ab9020066f0568be84864f4d5f5401487a162399b692be35
0cdd166e606b70bfd2cd21b2358c13c346882d7b579338e47779fd10e711535c,1,0,1,30.80714053,1568552159,Revocation,3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf
4880ead217b1544bda95adf393b625405d42f60749943d4544933de1f9dfc41b,-1,0,1,30.80716253,1568552159,Revocation,b3d93785a4d71544e3d23381d16a9991509d3ffe5526fd386a19f334f37be6ef
c9dc2cf7b784de148f10e44cebe2bb608f19e2ebf105ec79e34d4aca6c9b9c32,-1,0,1,30.80716253,1568552159,Revocation,9984cf61efc4ed38c446aa4a17c930c83b8f8565c0d1a40a3742d8117c5b67a5
f0faabf8e598bf21ab9020066f0568be84864f4d5f5401487a162399b692be35,1,0,1,30.80714053,1568550467,Revocation,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
9984cf61efc4ed38c446aa4a17c930c83b8f8565c0d1a40a3742d8117c5b67a5,1,0,1,30.80716253,1568148406,Ticket,c9dc2cf7b784de148f10e44cebe2bb608f19e2ebf105ec79e34d4aca6c9b9c32
b3d93785a4d71544e3d23381d16a9991509d3ffe5526fd386a19f334f37be6ef,1,0,1,30.80716253,1568148406,Ticket,4880ead217b1544bda95adf393b625405d42f60749943d4544933de1f9dfc41b
