tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,142,1,0.16048904,1596065358,Regular,7826ab7d7a3c2bf3dffee845cae91024ba9c5d9b611019bf8f1fec9b536a26f0
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,481,1,90.46536079,1596064900,Regular,96806347aec34653235098a5c0df7baf74c17f5f4be4edeb9bb85afd28999486
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,122,1,188.64213633,1596051034,Regular,c4f87a950ac52836eda9560f18a3140f2c5965dda37aef1d1b7d1897a1a49e23
bd637a2df7ce9935e99316efe2eb365b132766f7edefa054660bc3cca37f6540,-1,3,1,63.2551681,1596049576,Regular,2fdf60131fcc9292350a15cfb45a257c35de04f48b883f33d76e506cf5521f44
917162180253379310c1a08a7d92e24680110f2e01672fde874f4035fbfc8cbf,-1,1,1,0.00320264,1596039084,Regular,e2f43ec05e8f0b0f47241f0e58f186872206c5b0a2808e98a4db49c83d4ea9ab
cf74967b2ad5cfbbe80987c53680cf1c7a162f1ce252cc331c548db0b23dac41,-1,4,1,0.00320264,1595993199,Regular,1864c194b9570734ce3057a0508a35c2470a795db66e06c37a511fd44cb59176
7d606285869d20f4cda6fbce6288beccb39314bd8e4f8944ff5e8c5a0ae1ece9,-1,4,1,0.03465992,1595981289,Regular,13597328d856c276b143d409f728bcbe91bc09634b540faff39f0eeda8f0abb5
cbb47403182f373c43112cb63ed04ded3512af103af1c88ac8dd41d2f76bf655,-1,2,1,2.67707144,1595972184,Regular,b3c90355df805131af7e29d8ab5a22ee2914e93861d9806146565a9e603bfdc1
133636305b0460e20942d2bcdecc02f25e55a31186f59b7373af30d16a1f5d19,-1,1,1,0.03465992,1595967999,Regular,8e6c5639c7fee13c18305dddc335b14b8f0af6e2fa56974206adf6f99411b50e
2ba75fbcfef217c388297c29b651e0f8ff894ef398d46ae1e09276e4bdeaf90b,-1,2,1,90.47057047,1595964534,Regular,aa0052232b720322571d874032dd62e08cb476ce43ed8c5a0931f8aea696eec6
0492a323ad38004346b4e1eaab7729cf6a583ac0346174cd0fae98abe7c94e9a,-1,5,1,115.63288259,1595963799,Regular,bfd63593ccf9881bc6b5a83cf68e0ee8940f86a7888a5d706cf73495f18e90e2
e009ed91ad74877ace97e213b6b38c2cf2c925a14211bc1e659e2d33b79b7b1e,-1,3,1,10.73013512,1595957577,Regular,47948082f86199aec3227317a59e7d13c608434537bf2bc883bd8379f7e8cc60
bfd63593ccf9881bc6b5a83cf68e0ee8940f86a7888a5d706cf73495f18e90e2,1,1,1,115.63288259,1595954682,Regular,0492a323ad38004346b4e1eaab7729cf6a583ac0346174cd0fae98abe7c94e9a
96806347aec34653235098a5c0df7baf74c17f5f4be4edeb9bb85afd28999486,1,1,1,90.46536079,1595952867,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
47948082f86199aec3227317a59e7d13c608434537bf2bc883bd8379f7e8cc60,1,0,1,10.73013512,1595952402,Regular,e009ed91ad74877ace97e213b6b38c2cf2c925a14211bc1e659e2d33b79b7b1e
1864c194b9570734ce3057a0508a35c2470a795db66e06c37a511fd44cb59176,1,0,1,0.00320264,1595951367,Regular,cf74967b2ad5cfbbe80987c53680cf1c7a162f1ce252cc331c548db0b23dac41
c4f87a950ac52836eda9560f18a3140f2c5965dda37aef1d1b7d1897a1a49e23,1,1,1,188.64213633,1595951052,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
8e6c5639c7fee13c18305dddc335b14b8f0af6e2fa56974206adf6f99411b50e,1,1,1,0.03465992,1595950857,Regular,133636305b0460e20942d2bcdecc02f25e55a31186f59b7373af30d16a1f5d19
7826ab7d7a3c2bf3dffee845cae91024ba9c5d9b611019bf8f1fec9b536a26f0,1,0,1,0.16048904,1595950842,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
13597328d856c276b143d409f728bcbe91bc09634b540faff39f0eeda8f0abb5,1,0,1,0.03465992,1595950752,Regular,7d606285869d20f4cda6fbce6288beccb39314bd8e4f8944ff5e8c5a0ae1ece9
aa0052232b720322571d874032dd62e08cb476ce43ed8c5a0931f8aea696eec6,1,0,1,90.47057047,1595950752,Regular,2ba75fbcfef217c388297c29b651e0f8ff894ef398d46ae1e09276e4bdeaf90b
b3c90355df805131af7e29d8ab5a22ee2914e93861d9806146565a9e603bfdc1,1,1,1,2.67707144,1595950752,Regular,cbb47403182f373c43112cb63ed04ded3512af103af1c88ac8dd41d2f76bf655
2fdf60131fcc9292350a15cfb45a257c35de04f48b883f33d76e506cf5521f44,1,1,1,63.2551681,1595950677,Regular,bd637a2df7ce9935e99316efe2eb365b132766f7edefa054660bc3cca37f6540
e2f43ec05e8f0b0f47241f0e58f186872206c5b0a2808e98a4db49c83d4ea9ab,1,1,1,0.00320264,1595950662,Regular,917162180253379310c1a08a7d92e24680110f2e01672fde874f4035fbfc8cbf
