tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10769d747c4fca797fa97dc1694cd05e7f67028ac582d119d4687768bee43ad3,-1,1,1,45.42646931,1570315627,Vote,53fe1c61d8c8cf2adfa8457ea9519781c5eaac827378d2405473a8c82e81ebcf
b6e88af40f3b817dd6ac82cc98f28104a234b4d8c7984471f92f91d6fb56823e,-1,1,1,45.42646931,1570078742,Vote,4cc72dd97851af865e5223533a95f689806edab798b1986c8fcbd47dae6eeb78
3f7f4c2533fa3451df1f8b8e8a1c62093cdc87cde3da2bf957ff3cd87b3eab50,-1,1,1,45.42646931,1570067483,Vote,efc4ef105ede3584525e346c0a65250177ba9d46c6ec9f2c1fe11aa058ce98e6
dd9bb7e98949b142b7551ce2027f89fd6ef17306c48fd711d98377e554fc0411,-1,1,1,45.81794587,1570008647,Regular,a72ba6883a39200940cc2bc215e5c48e50a61aedd1c6a3017a806040ff76303c
a72ba6883a39200940cc2bc215e5c48e50a61aedd1c6a3017a806040ff76303c,1,2,1,45.81794587,1570006175,Vote,dd9bb7e98949b142b7551ce2027f89fd6ef17306c48fd711d98377e554fc0411
3d85bc785de2260c12309ec1ecc9428425e993ec3122743f5bfada2aadea026f,-1,3,1,45.81794587,1569975728,Regular,3f0351bf7cf3796eb3fbf2eb4b10ad3384fe476fc766bf4003ba86609fc67c78
3f0351bf7cf3796eb3fbf2eb4b10ad3384fe476fc766bf4003ba86609fc67c78,1,2,1,45.81794587,1569974346,Vote,3d85bc785de2260c12309ec1ecc9428425e993ec3122743f5bfada2aadea026f
bc69403d2fcc400463837ed00d8c41eb823fca42529cfa8a252e9ff54733a998,-1,1,1,45.42646931,1569971508,Vote,47f2ef1f7488070bd7963e9bb0034c2a4d05fe79699d37138843f852e12e2233
dfb817dba9ffa0c60f78a7159d9be21a3b4ba65d7b9deb7b9738a9c9c66dde03,-1,1,1,45.42646931,1569857706,Vote,a4618c7532532ddcc459c21dd736b3b25cb39d23c6711d53533ef9bb0bacb80e
d177423baad3e75eb981a8ce6c5982315919915efbd84af78869cc30f4f7040c,-1,1,1,45.42646931,1569848825,Vote,abd595d4e72a6b7be600b31ff02c37ab29a255b03ff34597f6ad93b625cd2ca6
47f2ef1f7488070bd7963e9bb0034c2a4d05fe79699d37138843f852e12e2233,1,0,1,45.42646931,1569846277,Ticket,bc69403d2fcc400463837ed00d8c41eb823fca42529cfa8a252e9ff54733a998
4cc72dd97851af865e5223533a95f689806edab798b1986c8fcbd47dae6eeb78,1,0,1,45.42646931,1569846277,Ticket,b6e88af40f3b817dd6ac82cc98f28104a234b4d8c7984471f92f91d6fb56823e
53fe1c61d8c8cf2adfa8457ea9519781c5eaac827378d2405473a8c82e81ebcf,1,0,1,45.42646931,1569846277,Ticket,10769d747c4fca797fa97dc1694cd05e7f67028ac582d119d4687768bee43ad3
a4618c7532532ddcc459c21dd736b3b25cb39d23c6711d53533ef9bb0bacb80e,1,0,1,45.42646931,1569846277,Ticket,dfb817dba9ffa0c60f78a7159d9be21a3b4ba65d7b9deb7b9738a9c9c66dde03
abd595d4e72a6b7be600b31ff02c37ab29a255b03ff34597f6ad93b625cd2ca6,1,0,1,45.42646931,1569846277,Ticket,d177423baad3e75eb981a8ce6c5982315919915efbd84af78869cc30f4f7040c
efc4ef105ede3584525e346c0a65250177ba9d46c6ec9f2c1fe11aa058ce98e6,1,0,1,45.42646931,1569846277,Ticket,3f7f4c2533fa3451df1f8b8e8a1c62093cdc87cde3da2bf957ff3cd87b3eab50
