tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58d439f9fb625f11e39a4a73150537108f2dce555095e4ed6f929560e89da6ff,-1,1,1,48.98953545,1569980360,Vote,911943729ab88a71789293a6010937fafdbef6b23a459e4827472d56df5d9ccc
a719c58d5865fc2c96acc93363c6991d7260cecbffca8c6a48cb8d788f215d8b,-1,2,1,49.38492678,1569695164,Regular,3b7f21eb1382ca182d6a32597f56e2ba042ddf58144dec316215929cadc8e3e9
3b7f21eb1382ca182d6a32597f56e2ba042ddf58144dec316215929cadc8e3e9,1,2,1,49.38492678,1569690417,Vote,a719c58d5865fc2c96acc93363c6991d7260cecbffca8c6a48cb8d788f215d8b
c9a0655702d833303a156965b4c2894f9a1fefe90143a257e386ce2f160a9335,-1,1,1,48.98953545,1569594875,Vote,597d91c3d4460ab79a5cdd5e1acc0c97822e80de63ebf647ecf0baf40634ef36
f8cb3347404b57df69572a7925a1cda8d1ddaff4764ee4c5f352deb82e065ec7,-1,1,1,48.98953545,1569490730,Vote,8dd0eb482dee2852d5994548f2cb78015ffa2b0d8d10b51084337879db100acd
b8e750c4fe5283917b51890bcb290cdfecd5424797ffa4354f350727e43771f3,-1,3,1,49.38888069,1569463787,Regular,887386b9dc6772bfafe3f285ac570e05682024baab77b19dbf7c4f603ad00da3
887386b9dc6772bfafe3f285ac570e05682024baab77b19dbf7c4f603ad00da3,1,2,1,49.38888069,1569457595,Vote,b8e750c4fe5283917b51890bcb290cdfecd5424797ffa4354f350727e43771f3
d5f7f4bc536fc2f5f327adc158502db4e7735bccca731c1b218ff8e7bdb8137a,-1,1,1,48.98953545,1569430856,Vote,1ed0e6fd6273dd4e41141d6f3d97226ecd13ddc88e1a820da47c3a13cffe3de0
597d91c3d4460ab79a5cdd5e1acc0c97822e80de63ebf647ecf0baf40634ef36,1,0,1,48.98953545,1569401535,Ticket,c9a0655702d833303a156965b4c2894f9a1fefe90143a257e386ce2f160a9335
1ed0e6fd6273dd4e41141d6f3d97226ecd13ddc88e1a820da47c3a13cffe3de0,1,0,1,48.98953545,1569401336,Ticket,d5f7f4bc536fc2f5f327adc158502db4e7735bccca731c1b218ff8e7bdb8137a
8dd0eb482dee2852d5994548f2cb78015ffa2b0d8d10b51084337879db100acd,1,0,1,48.98953545,1569401336,Ticket,f8cb3347404b57df69572a7925a1cda8d1ddaff4764ee4c5f352deb82e065ec7
911943729ab88a71789293a6010937fafdbef6b23a459e4827472d56df5d9ccc,1,0,1,48.98953545,1569401336,Ticket,58d439f9fb625f11e39a4a73150537108f2dce555095e4ed6f929560e89da6ff
