tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a,-1,372,1,22.78405975,1538151186,Regular,f740ec7b4b4dd3ae1eb508566afe152f425f87ebd81063a472647dbd1c45a8f5
f740ec7b4b4dd3ae1eb508566afe152f425f87ebd81063a472647dbd1c45a8f5,1,2,1,22.78405975,1537036887,Vote,00bc91b9e8e7a0e547e3f1dc62d593a47ed6f8c9b51a3e076eb0b450facca23a
15c3625ae2c9fe8e71291562636dd6d9a349203ea31e10f5bd4a1e80d48b3d36,-1,0,1,21.46636586,1536907321,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
7899229f6b8c6aab81a836f0e133eb687233f516fcda68a25218d9cd87c2cc75,-1,0,1,21.46636586,1536907321,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
8020bd42929a4b6852dfd718d71a08741940c7ded4f7f2e5b87b2efce067fbe4,-1,0,1,21.46636586,1536907321,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
0e168114e77a644d767c0dee1bd4355cbd6c2d3a5364615bfdbee060f4c7de72,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
29c451b932ce99e8faefba6898ea08d2459f2a7cc04d23743c9e53ddc59737c9,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
333991058e1b78fcd74c9afe5a82bcc43fd838f4f80cb06029dbb7cbdc6af8ac,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
3e412702e0157be9f772b45c1a7d9a0fd23047c0ae0c397e70100dda3d454542,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
58d062ec69cd527b17320f406ace2ee80afeb8c9eee8e073cd6da40b6ad31ded,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
63bb091741d8609c206464301dc9b61fb7175be940c1aff268b6b76df7fef057,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
69d3d27846cbe1fa51e0ea6cede1e9b3b0526160054f628ebcec505c771dd59f,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
8ae4444e9639764586ea8222c45545103be7559a4e3126a7d56dcd2e541c2d19,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
8dba7821be0729cdb60b27eaedaf8b9f27fef44337414ba7beeb51f2e2ce5afd,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
b3d825339e86bff2ac81083663b04aabe5dd4a00ba8ad8fa7137bbae6bccd92a,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
c0fcebd69784c347572a1a33f5c7ae70cd96eea0110b568c38ffc43cbd748ef5,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
c7a0142d62c0852c866583586f91d6b15b13b31945aca80892d35bf3cd073e5c,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
c87427de2e11b37c09a1d12541162b82b0b45a3ed528b37a6661ce2891a02a1d,-1,0,1,21.46636586,1536906720,Ticket,bef3a04e366e992962a62e63abd43bbcd89edf7c53a7e31ffb3ac514470e2c37
