tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6e1ba9d51e20c416688e940bb5a5e6dc0e12b35f8a20d1fc6522f6f47c8be8a,-1,1,1,84.60382323,1572036895,Regular,d54f7f5b1efdf072747cd7a2b356479935671f02ddea34320d2cf1d3c083910c
d54f7f5b1efdf072747cd7a2b356479935671f02ddea34320d2cf1d3c083910c,1,2,1,84.60382323,1572035056,Vote,e6e1ba9d51e20c416688e940bb5a5e6dc0e12b35f8a20d1fc6522f6f47c8be8a
b929bd7e04afd88d394f54c0a9847f3c8539c24f3d47b5cf1e98d9cd027e55af,-1,6,1,84.23866397,1572027480,Regular,032a508276bc117ca86d793e8ce468f6abf981050a268390aea400fa384902d8
032a508276bc117ca86d793e8ce468f6abf981050a268390aea400fa384902d8,1,0,1,84.23866397,1572022952,Revocation,b929bd7e04afd88d394f54c0a9847f3c8539c24f3d47b5cf1e98d9cd027e55af
0f4075b2b6b40f4f103ffbb301faa9debda0c246db0779399b439e6f4f35445f,-1,0,1,84.23871577,1572012758,Ticket,62e95cae52006796c80379733e840eef33e50721f0ae2f6facf3b4cfa980d94b
2e0b50b9057a9b245d12827e19375c187154c2319eb8130cecd5e596b5fef318,-1,0,1,84.23871577,1572012758,Ticket,62e95cae52006796c80379733e840eef33e50721f0ae2f6facf3b4cfa980d94b
6f73c151752ed8e998b84f5944580aad1d051a892614528fac16f7e9ab7f99f1,-1,0,1,84.23871577,1572012758,Ticket,62e95cae52006796c80379733e840eef33e50721f0ae2f6facf3b4cfa980d94b
62e95cae52006796c80379733e840eef33e50721f0ae2f6facf3b4cfa980d94b,1,1,1,84.23871577,1572012678,Regular,0f4075b2b6b40f4f103ffbb301faa9debda0c246db0779399b439e6f4f35445f
62e95cae52006796c80379733e840eef33e50721f0ae2f6facf3b4cfa980d94b,1,0,1,84.23871577,1572012678,Regular,6f73c151752ed8e998b84f5944580aad1d051a892614528fac16f7e9ab7f99f1
62e95cae52006796c80379733e840eef33e50721f0ae2f6facf3b4cfa980d94b,1,2,1,84.23871577,1572012678,Regular,2e0b50b9057a9b245d12827e19375c187154c2319eb8130cecd5e596b5fef318
