tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
290dce2c4a24d8388c0c010da318c69afe851bb0ba567e0bf6e8366ac1e59fe8,-1,1,1,49.99648836,1571028049,Vote,4997eaf3953225a1e63884b6c9c004f83db453db89283474766e750049017206
82a0cd29e6939d837c3f1995b395978c3b73e08e7ac2aabc58cc97abca6f89a0,-1,4,1,50.37268964,1570941752,Regular,711a6ad654635824932de07fc344e49ec360dc0a1f48f414f8fbbdcc3d4a52f2
711a6ad654635824932de07fc344e49ec360dc0a1f48f414f8fbbdcc3d4a52f2,1,2,1,50.37268964,1570939381,Vote,82a0cd29e6939d837c3f1995b395978c3b73e08e7ac2aabc58cc97abca6f89a0
fce0131282a339d51daeffe23da0a29f6065a7a19f791b8172bd845f2b1f0120,-1,1,1,49.99648836,1570922651,Vote,8362cc4f5e07be4960a16d4615c1b5fc0ea68dabdef73a4c98d3ba433b3cbe51
5e17dc096c0ed5f8212f6a484903dc5c2f3163c7993c3053d7717793e039f3c5,-1,1,1,49.99648836,1570912650,Vote,4fa889aa2943727ade4ca759000ed4cf3817da46c1ab577ec5e5420d63ddb413
e37fd6701a848045321735c114e4daf9e45e3c01a04453bfbbe466be3710dc90,-1,1,1,49.99648836,1570905504,Vote,976acb27d1fae0ff6f86b35f2e2e8b6674cba6456bdb99bbfbc12d72684ebbc0
f7b193a288202abc995db92093464df2681cc62e82140ea2a38b0fcf95fdb931,-1,1,1,49.99648836,1570889156,Vote,b5c07935b5644dfdbaa2282f928e7794bff2c6b752d4e7b9dd08ad4e3c73abd7
c891beb06f1662bbfc33906f556916e2f3c84d23e9bc28bea48cc8924cc83ae1,-1,1,1,49.99648836,1570857011,Vote,6b58d256e22c8fcade2eec0fa8d9d156a3cd1cf1cb7b0af03cca7121119cb782
d7a53c21bdeb25b9ab15d02bc8274a6b79e69bd3e4aa0ec55e7a0a9e086a9f9a,-1,1,1,50.37645165,1570824444,Regular,476b0c33ae4c5a6ea5ce3f7e80ddabaf37209a7b5287d1338671babf04a7d935
476b0c33ae4c5a6ea5ce3f7e80ddabaf37209a7b5287d1338671babf04a7d935,1,2,1,50.37645165,1570822869,Vote,d7a53c21bdeb25b9ab15d02bc8274a6b79e69bd3e4aa0ec55e7a0a9e086a9f9a
4adf9fd4ce22b99ecdad9da7e74e8ebb24a130ee2df735f3b82866a669d47559,-1,1,1,49.99648836,1570790845,Vote,f27a3423b4b4c4e0634d3fde2715ee1e03c625055c0e7331dbba6bc051d7b318
60d1e4b20d78ec17b86a01e002b3f3123a2a0cf6f3901032a26200cffd5f175c,-1,0,1,50.37645165,1570780379,Regular,21ea1e56470789a44621c303f68b88143db02a0b4606eedcd69f0bdedc857a81
21ea1e56470789a44621c303f68b88143db02a0b4606eedcd69f0bdedc857a81,1,2,1,50.37645165,1570778221,Vote,60d1e4b20d78ec17b86a01e002b3f3123a2a0cf6f3901032a26200cffd5f175c
5822dca8096745d65009118c193356d96c65dc49acfe72c3109f5d620b257702,-1,1,1,50.37645165,1570741788,Regular,62897eadfc08b7f40e1c428f17bc8054d6cb34e027de2e1af1a52400d98af36f
62897eadfc08b7f40e1c428f17bc8054d6cb34e027de2e1af1a52400d98af36f,1,2,1,50.37645165,1570740207,Vote,5822dca8096745d65009118c193356d96c65dc49acfe72c3109f5d620b257702
8340d1681c1fb8b477aa8e13c41ca658a13803fbcc62713e883803fc4be463fd,-1,4,1,50.37645165,1570695859,Regular,fa201f9a5a30c59ed20eb6e6ae50dfe70d35caf8bfde5e9e68ee7bd2087024c4
fa201f9a5a30c59ed20eb6e6ae50dfe70d35caf8bfde5e9e68ee7bd2087024c4,1,2,1,50.37645165,1570693704,Vote,8340d1681c1fb8b477aa8e13c41ca658a13803fbcc62713e883803fc4be463fd
4997eaf3953225a1e63884b6c9c004f83db453db89283474766e750049017206,1,0,1,49.99648836,1570690343,Ticket,290dce2c4a24d8388c0c010da318c69afe851bb0ba567e0bf6e8366ac1e59fe8
4fa889aa2943727ade4ca759000ed4cf3817da46c1ab577ec5e5420d63ddb413,1,0,1,49.99648836,1570690343,Ticket,5e17dc096c0ed5f8212f6a484903dc5c2f3163c7993c3053d7717793e039f3c5
6b58d256e22c8fcade2eec0fa8d9d156a3cd1cf1cb7b0af03cca7121119cb782,1,0,1,49.99648836,1570690343,Ticket,c891beb06f1662bbfc33906f556916e2f3c84d23e9bc28bea48cc8924cc83ae1
8362cc4f5e07be4960a16d4615c1b5fc0ea68dabdef73a4c98d3ba433b3cbe51,1,0,1,49.99648836,1570690343,Ticket,fce0131282a339d51daeffe23da0a29f6065a7a19f791b8172bd845f2b1f0120
976acb27d1fae0ff6f86b35f2e2e8b6674cba6456bdb99bbfbc12d72684ebbc0,1,0,1,49.99648836,1570690343,Ticket,e37fd6701a848045321735c114e4daf9e45e3c01a04453bfbbe466be3710dc90
b5c07935b5644dfdbaa2282f928e7794bff2c6b752d4e7b9dd08ad4e3c73abd7,1,0,1,49.99648836,1570690343,Ticket,f7b193a288202abc995db92093464df2681cc62e82140ea2a38b0fcf95fdb931
f27a3423b4b4c4e0634d3fde2715ee1e03c625055c0e7331dbba6bc051d7b318,1,0,1,49.99648836,1570690343,Ticket,4adf9fd4ce22b99ecdad9da7e74e8ebb24a130ee2df735f3b82866a669d47559
