tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21aeafb17920c5fc87b2c76ad2681c07b07889a8553265cd43466e2631eefc18,-1,0,1,64.87347157,1571983718,Regular,437a7ea7455b27c5eb9d9ee450e76a9c43909706860c326148a987d95d0d730c
437a7ea7455b27c5eb9d9ee450e76a9c43909706860c326148a987d95d0d730c,1,2,1,64.87347157,1571982206,Vote,21aeafb17920c5fc87b2c76ad2681c07b07889a8553265cd43466e2631eefc18
908a89b7e45ce9ebb13730a1214fc2ac3617501cc1c7eb16eb2988f9a6f642dc,-1,1,1,64.50833431,1571881977,Vote,803bde2933130e207d1d8c77514a63ff1a9a2d2f50f7251ebb68a405c8852c24
c1a78c4c5f15c629b5c18b7e4c7711ef757f485c9b1fbffe93fa803fef7e3aed,-1,1,1,64.50833431,1571860012,Vote,dc472a496039fe3249f51bf0553a25209b2a2610a1d530521dc023391c1231b4
4e463ee2f6abc47a5a5af4bc9e209b30b1b2101fccf72814fbf13ed0bf71c496,-1,4,1,64.87712294,1571748182,Regular,ec4becbbd36525317104266fc693b736647d28bd8ef020d46c60097bf47c139c
ec4becbbd36525317104266fc693b736647d28bd8ef020d46c60097bf47c139c,1,2,1,64.87712294,1571744470,Vote,4e463ee2f6abc47a5a5af4bc9e209b30b1b2101fccf72814fbf13ed0bf71c496
37eb706456664ad2e15fd3c574a1682daf6bd1b39d5726921a4060f07179f94f,-1,1,1,64.50833431,1571683883,Vote,6ca48e5986761738a14de77da0118dc6a66a141e430c1c9c6aaa799189d98b47
daebc2a56a22daf55f4c28e2ed5a9e43ba004f320608007e2be93512d6dff25e,-1,1,1,64.50833431,1571665112,Vote,b103a749c68ec073e49f0df292d83c961b7864ed8ebded89dce8f9029eda5291
74737324c8a96809e4ce9602a9c064db9bef18635f770ff2514179f2cce8e70f,-1,1,1,64.50833431,1571539850,Vote,e1d64a37e2a30ff59cec0013d9a5a305f7c9d89ecf9384e1a5fa01a2d8555f9c
422cc39921fb87a6a70a854331be3bbba62eaa5910f5f91299d8b24925863f50,-1,0,1,64.87712294,1571529420,Regular,d20668e038df1f717047deac88a18964a1200c88e1a654bb8454625f09bebbbb
d20668e038df1f717047deac88a18964a1200c88e1a654bb8454625f09bebbbb,1,2,1,64.87712294,1571526799,Vote,422cc39921fb87a6a70a854331be3bbba62eaa5910f5f91299d8b24925863f50
79754dd6aed20de943dac8b5501810b0602c473684866a2f8711af1a4badd812,-1,1,1,64.50833431,1571486283,Vote,beed846dfcc8be5b8773e18bbbe35d8a74d55bc95ab6a1b93717401a02b10841
4b858217fa95a044d7ca1a6b9f57de1ac104273827db2f1d0ed607d36748fd9d,-1,2,1,64.87712294,1571460932,Regular,ad628462f048dd6543e98c4f3b1026e82489dec45482ac540d07c2d4c45820b7
ad628462f048dd6543e98c4f3b1026e82489dec45482ac540d07c2d4c45820b7,1,2,1,64.87712294,1571458771,Vote,4b858217fa95a044d7ca1a6b9f57de1ac104273827db2f1d0ed607d36748fd9d
cc8d8c396974c95d95e2b0d8d67e7c1f839cf60f30c79df49655f0e94843dd7a,-1,1,1,64.50833431,1571446049,Vote,45579903ba3cb9df9241988bbad0d944b7208450f8b14938445edd1894459f18
fa8bcb5fdd100c9d9cde698e8d06462e6213985fe352eba36ecd77e637029f0c,-1,1,1,64.50833431,1571443426,Vote,ed5309f65bbd50a4e00002c35b5865da78622eeaa7b06b82a1c17bbea15b05fe
f78a451b016db9e9704966d3bdf117e137698eedc1d422d4a7c0dd616a3ab346,-1,1,1,64.50833431,1571435224,Vote,806133c0a9f48b33074a0f9a2d9a4b00ce0a014dd512df25c71d5308e243df16
45579903ba3cb9df9241988bbad0d944b7208450f8b14938445edd1894459f18,1,0,1,64.50833431,1571427251,Ticket,cc8d8c396974c95d95e2b0d8d67e7c1f839cf60f30c79df49655f0e94843dd7a
6ca48e5986761738a14de77da0118dc6a66a141e430c1c9c6aaa799189d98b47,1,0,1,64.50833431,1571427251,Ticket,37eb706456664ad2e15fd3c574a1682daf6bd1b39d5726921a4060f07179f94f
803bde2933130e207d1d8c77514a63ff1a9a2d2f50f7251ebb68a405c8852c24,1,0,1,64.50833431,1571427251,Ticket,908a89b7e45ce9ebb13730a1214fc2ac3617501cc1c7eb16eb2988f9a6f642dc
806133c0a9f48b33074a0f9a2d9a4b00ce0a014dd512df25c71d5308e243df16,1,0,1,64.50833431,1571427251,Ticket,f78a451b016db9e9704966d3bdf117e137698eedc1d422d4a7c0dd616a3ab346
b103a749c68ec073e49f0df292d83c961b7864ed8ebded89dce8f9029eda5291,1,0,1,64.50833431,1571427251,Ticket,daebc2a56a22daf55f4c28e2ed5a9e43ba004f320608007e2be93512d6dff25e
beed846dfcc8be5b8773e18bbbe35d8a74d55bc95ab6a1b93717401a02b10841,1,0,1,64.50833431,1571427251,Ticket,79754dd6aed20de943dac8b5501810b0602c473684866a2f8711af1a4badd812
dc472a496039fe3249f51bf0553a25209b2a2610a1d530521dc023391c1231b4,1,0,1,64.50833431,1571427251,Ticket,c1a78c4c5f15c629b5c18b7e4c7711ef757f485c9b1fbffe93fa803fef7e3aed
e1d64a37e2a30ff59cec0013d9a5a305f7c9d89ecf9384e1a5fa01a2d8555f9c,1,0,1,64.50833431,1571427251,Ticket,74737324c8a96809e4ce9602a9c064db9bef18635f770ff2514179f2cce8e70f
