tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,32,1,18.65771196,1568574714,Regular,d027960f4c7a592bf5d9cba5c49c4520f1e394213cc75e21e6dafca814948092
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,-1,5,1,18.65771196,1568562941,Regular,9d7bb131c17530a84ebd193dc2414f41b1f7ab1121a3cee5b22062903ead1f34
0456327ebaea9c405d2b1d1dc87f5efa45341a0dcc156f64627ae38006d25375,-1,0,1,18.65773396,1568552451,Revocation,352791815f8c46b51f431bb0d9906fbd507ed1539857d502c9a4aec24000c285
32e90d35a6d3b8cc156c7db0b8d098f16b9789a1dbd2cfc02afe153391f4f95d,-1,0,1,18.65773396,1568552451,Revocation,9906121c7c459c125c1450694734f1fb0f160f8eea88622fb903def9d2a90265
d027960f4c7a592bf5d9cba5c49c4520f1e394213cc75e21e6dafca814948092,1,0,1,18.65771196,1568552451,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
38b5d6e117ac79ea7c9b8078608542286a2c532331f3e01884c4c33c03dc8996,-1,0,1,18.65773396,1568550678,Revocation,ec2a1d806837905ade0c076e83dc80e218edc283bb741208e77154c67126afb4
57c946cae586af26602933d3cd89de510a9a50a536fbb1c7f4da74b4ae79965f,-1,0,1,18.65773396,1568550551,Revocation,73a755fae4319aa799d2e85102f49bd1ea830be85df226547718b60c9179daa4
9d7bb131c17530a84ebd193dc2414f41b1f7ab1121a3cee5b22062903ead1f34,1,0,1,18.65771196,1568550551,Revocation,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
ada13bdee72a245d493efe81304a05d1aec92af65236a8221120bfba26a0ede8,-1,0,1,18.65773396,1568550551,Revocation,c59a7e8ad4277999b180fb1324a3218862d9129ecd35e76dfa6f746126f8a3e0
c4581aa695e3b117cc8e72f782e46adf17c1c103f39632e4b36540abc274918a,-1,0,1,18.65773396,1568550551,Revocation,f26e5c98d1cf756ad26c014063b711cc98d2f8e354c1832e29eb7ba94748ff12
fc7e2c2a1b99418bec401434dea0302a951e56c6684db101c7e976ba61d1af7d,-1,0,1,18.65773396,1568550551,Revocation,1833cfad4df768045657eeca4d53b82a1d92527a1a174c4dc94f621407b63cbd
726917c6799f397f83b625a0c08dabd3c64c1cbb287db8305a6e3db3c107dd62,-1,1,1,18.65773396,1568147540,Vote,f10fe4f4e3f12478a07c68daf5d39f79be95e94a652b9ab26ca9fc3fc61baab8
8c2c73cd2d1917ed8dee35543cd770332a5bbcd934b1fff60ed9c891c0837adc,-1,1,1,18.65773396,1568145690,Vote,508dbc4f71806d8fe2adfa6892e143ba33f3cb56185ec1ece89181bd6000366f
e9ee89b8e7fe38382e5f53aa69035115835f4aa7458b3c0d40f5169998e871d2,-1,1,1,18.65773396,1568145654,Vote,9a9eeb5eefbbaaf4c1d6be553f57369170d319eefc4230db637e3330ed078c69
ad2515ea8236b820d1d7cfd49f9280c3c334f248a111e6a0e0e20b1edf122186,-1,1,1,18.65773396,1568143349,Vote,90258e8c3dc6d9753f57118099b5d04814e6e770e5da32ddacb7b239309aa041
d344a5dc5b2bdc174586519195c27d9d3c3005da33548c57723cdba1a6311fea,-1,1,1,18.65773396,1568096858,Vote,8b4a0547b83f4bc91b860bfdeb5eb6eada48ce1fa9f143e3ef0fddf3427fdfd7
f846d9fbb9d17a71abbbb67ef8ee4b22b2f56f034a1131b25427655102d87ec8,-1,1,1,18.65773396,1568095653,Vote,b71e2e969478899a655c31e3cb0b92b4633f147f9952fc7f1a75ba6583e041e2
0a6950003b66832290d4acc9265275919ae7403a1fdc2777369af32190ea8a6b,-1,1,1,18.65773396,1567989926,Vote,34eb3614ddaddb77785793d47056053429a6c01fd95691eaad89e2c743e0dcda
7679f60467f4d8319e48ea1f36a253f213069e1b81d39a7d5f43d0199d55c9b2,-1,1,1,18.65773396,1567978477,Vote,eb82d3a8e84bd4f140091cb24025b587919df348ee33afbce10cefa5fdc10f9b
c8d2caef14807132c65349935dc8b84f0b9328d1640a0b60821de29e8f58a7bb,-1,1,1,18.65773396,1567963741,Vote,493bd557c46f90a7e191ba60e570ff587fb661c06b19a07e644920f882f24774
e703b4fa4e42fa8acabc2c92812676b0faeb34ad283f348543ec30d05c89c8a5,-1,1,1,18.65773396,1567963505,Vote,bd0c0aaa1e3ff427d790ecbc10fc1bb54080da84b4e9659012a9bfd7ce0d87d5
ad1d5e8091182a1c505660da694bcb3da1682c523ce75394c42b8c8d6c190b51,-1,1,1,18.65773396,1567962492,Vote,b9e22480e9061e063984db97ede20baa54b4e76a1bb32cc3b2840338f0d0f59d
7e4851059a7072abcbb49828933fbec7f19da1fc51feff81986efc865377420b,-1,7,1,19.07744983,1567959549,Regular,477655090296c1af3943aacc396bf0b2e5248ea8c38eb9596ec5f470f7350370
477655090296c1af3943aacc396bf0b2e5248ea8c38eb9596ec5f470f7350370,1,2,1,19.07744983,1567958806,Vote,7e4851059a7072abcbb49828933fbec7f19da1fc51feff81986efc865377420b
cb4fd7880983e1c0c1fd3931ec0a53baf3b5fb66fa90f0a826e6c2c0d0c88b0d,-1,1,1,18.65773396,1567956788,Vote,5cf9683c78a8ee52ffc4886d84b76f09b8cb4a80811a5972a1e56595ce237792
5ce338d4fdb3ef91a7c77f92d25440773b2b55ab9990b99ac9ee525f4204425f,-1,1,1,18.65773396,1567954780,Vote,32062e25ba815c5b4f7335be9da901f67cc82a96b7692b57d8925e69cdc8f146
90258e8c3dc6d9753f57118099b5d04814e6e770e5da32ddacb7b239309aa041,1,0,1,18.65773396,1567952795,Ticket,ad2515ea8236b820d1d7cfd49f9280c3c334f248a111e6a0e0e20b1edf122186
