tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d02045fe1d5cb6364313ed01e91651bbd5aa794b8c473bcdeb6b4db4e85184c,-1,2,1,13.83202745,1570637244,Regular,2c89d96c80d644bf290ef22ad8530baf184551df0cdf7c91548e5348805c0baf
2c89d96c80d644bf290ef22ad8530baf184551df0cdf7c91548e5348805c0baf,1,2,1,13.83202745,1570634884,Vote,7d02045fe1d5cb6364313ed01e91651bbd5aa794b8c473bcdeb6b4db4e85184c
68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea,-1,30,1,13.83582709,1570544142,Regular,434795ef015c5e1d80c73aaa9cef82e263477b7fa55bd549597c06b5764082f2
434795ef015c5e1d80c73aaa9cef82e263477b7fa55bd549597c06b5764082f2,1,2,1,13.83582709,1570538246,Vote,68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,26,1,13.45209396,1570416418,Regular,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,16,1,13.45209396,1570416418,Regular,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,17,1,13.45209396,1570416418,Regular,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,18,1,13.45209396,1570416418,Regular,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,19,1,13.45209396,1570416418,Regular,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,20,1,13.45209396,1570416418,Regular,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,21,1,13.45209396,1570416418,Regular,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,22,1,13.45209396,1570416418,Regular,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,23,1,13.45209396,1570416418,Regular,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,24,1,13.45209396,1570416418,Regular,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079,-1,25,1,13.45209396,1570416418,Regular,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
1ae68fdb47c463fe32e25bc125c5a30ed612dbf54a23bd1fcdb76cb063002f97,-1,0,1,13.45209396,1570411206,Ticket,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
3502ce3d7be053d89da602df55ac1a4dc8780e38f9981a116ff5a8947f84c09d,-1,0,1,13.45209396,1570411206,Ticket,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
a42bf7aa160885fb5d27396a11adaf927f23a9b941c6e2331a2314784dba53c6,-1,0,1,13.45209396,1570411206,Ticket,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
d3129136cc803811ebc2c0f29df15159268a55446ff741017183ce1e30a6aba2,-1,0,1,13.45209396,1570411206,Ticket,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
d7d06a932532fb362da82f72374b7de87a7101713b4e45f7c39661d54d21cd90,-1,0,1,13.45209396,1570411206,Ticket,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
12ae8d167e98d31fd837123bfe3f6c0260a3f0e9e1c3c24590503883feabd5e6,-1,0,1,13.45209396,1570410909,Ticket,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
196f21b01ce6f8fe995056b99051ae58221d200e1e910896a7a0ccf11d02c9ef,-1,0,1,13.45209396,1570410909,Ticket,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
42c93cfea067145a6b1966ca99034d73c96a2913217f732c555bd66b1c5a51d0,-1,0,1,13.45209396,1570410909,Ticket,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
4c6ab62ca25e5889bcd7c38c80afbe0b4517bb37929f8c019205cdad5dea40df,-1,0,1,13.45209396,1570410909,Ticket,0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,13,1,13.45209396,1570410852,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
0f182b3353b86fb78c27d8519fb95b2fd1d01fff8d8ab1d188854123dacf9b08,1,15,1,13.45209396,1570410852,Regular,196f21b01ce6f8fe995056b99051ae58221d200e1e910896a7a0ccf11d02c9ef
