tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,282,1,11.10492574,1536616807,Regular,f4c3b84294f3bffbb0ebae388e368d1e53ac04b3f8bc9ef98b69bba4304419e2
f4c3b84294f3bffbb0ebae388e368d1e53ac04b3f8bc9ef98b69bba4304419e2,1,2,1,11.10492574,1536221127,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
a0ae87d50d72673e6568f830e8c0537b6df073b4e20cbf442684c8633e879fb7,-1,0,1,11.10492574,1536193336,Regular,b0d194bc1d479eeb0367339bf587cf64b4af3e31ac320dc662f18e99bad99301
b0d194bc1d479eeb0367339bf587cf64b4af3e31ac320dc662f18e99bad99301,1,2,1,11.10492574,1536189965,Vote,a0ae87d50d72673e6568f830e8c0537b6df073b4e20cbf442684c8633e879fb7
81103c9af9d05b3610ac6b66a1bcfd3b3a7db02668726db7054c9456db69e55f,-1,1,1,9.73341601,1535986962,Vote,d1c7125a272399893d6cd85711667cf2596fd8fb29e0ca06f56dcdfd23a046d6
0bc53e3eefecf7a9f13b4297a69f350415794800749b3363c02d777a0304c56b,-1,1,1,9.73341601,1535971601,Vote,791a5f3c5e11d3e07786df520aa35a178d6474654dca137b56c1218226e86769
26253145eefb05a14a0b10ab2a77ff61a0865120852da95e2ca9a31765da6895,-1,1,1,9.73341601,1535969013,Vote,f9c981df3ea0aa255a3b5c0ee379422b8588ed563e4678da13a791a23104e596
eafa3d145caadd56177242817f8d077c0d5217c82971e4ca9d064f9453ceed64,-1,1,1,9.73341601,1535923321,Vote,a2a7a580a212c5d378b087e761cfac08729e03d7be924c281684dd8a96aee9f2
7ffb9efc44c20868f4fd1880cbb60424fdf94676ad97b58cf55ea559d9290bc7,-1,7,1,11.11864084,1535913750,Regular,b7bc848f308728eabe923a68666da80b35fc5ab44164be927eceac58f72bca45
1852385c2703e68b175d9f0019212d3338039a327622aed6ae7881ca3ff63121,-1,1,1,9.73341601,1535911535,Vote,4068426dded13824b9c1b5a920ca1eba1cbc8255a534106822e595cb1d1439e5
b7bc848f308728eabe923a68666da80b35fc5ab44164be927eceac58f72bca45,1,2,1,11.11864084,1535911394,Vote,7ffb9efc44c20868f4fd1880cbb60424fdf94676ad97b58cf55ea559d9290bc7
f9d3f8a32ef45fa62ab753709291d70c7a0869101fdaaa59fe32931448e40960,-1,1,1,9.73341601,1535903714,Vote,ed9787cc64a4067f2d1ca33137780539a4e8bd2744a653a32e83d577813a1760
00f9bd2875f6f5b74fd2e3e56a50a3f6782cf0697b07180dd970ebf61c01b2cf,-1,1,1,9.73341601,1535901295,Vote,ea256e98d65cca0ad22a36b3098c50a5e7c25d4b6b8f350e2ca04466b4189853
5363f3a5c7c954e86044559491ea76f5a8f03a390f31c2afc3016cc580394d8e,-1,0,1,11.11864084,1535894101,Regular,cfa7cd9aec1d9cf207c35c432f0babe0c7fdaeb8fc2c4a89316167e857ceb804
cfa7cd9aec1d9cf207c35c432f0babe0c7fdaeb8fc2c4a89316167e857ceb804,1,2,1,11.11864084,1535891779,Vote,5363f3a5c7c954e86044559491ea76f5a8f03a390f31c2afc3016cc580394d8e
df8b71221234058a5ac26e7e7c805dd50070776cd546088fceeb66b43456c255,-1,1,1,9.73341601,1535891503,Vote,e26bff9bf34b567247350ff60eb899a7304a144e2536071d785948f64361aa65
99125b337becae44b48844c9cda6ad31e2442c9326970e42a86adb4f49601f60,-1,4,1,11.11864084,1535864714,Regular,27549c360d50aade2f0682edeaa0e10e1aa2367171c41d493510db4144b42b23
27549c360d50aade2f0682edeaa0e10e1aa2367171c41d493510db4144b42b23,1,2,1,11.11864084,1535863582,Vote,99125b337becae44b48844c9cda6ad31e2442c9326970e42a86adb4f49601f60
823ed3c82b29ff9bb0ac75d02bfed7059e45eaf616fbbae73c5e72c78fe15b9a,-1,1,1,9.73341601,1535858801,Vote,b5425fb32e187c56b49d0023fef57eb6bcdc2af9e9027863044cb2426037ba41
28d99c9cebcb8324da03001ca53161f984fbe23925dcc408117adb2dc06de93c,-1,1,1,9.73341601,1535852351,Vote,f2ea2134dc08b40d3e4926196abd05eb79352dfec94b25f493afbea336ea8331
2ee6b321f9535962c98ea9e0ec11327c7b40f38aeabc54e543ce7ef6a39fd233,-1,1,1,9.73341601,1535849262,Vote,f5cf0170a15af13dd22d47898a818bf315254fb0f6e605f325e78e058a689f41
6c014debe6e20543dc010974d6d8952c84b65966a78e55db01b588d041f96406,-1,1,1,9.73341601,1535814951,Vote,9a190994e6f04968ef6834663795ab5b952e317e6b0bda4fd163934b797f3cb2
8d8467c55479ee9d741ffd34419d8eebb2f19af37c521a2dd1aae9bd9cd83963,-1,1,1,9.73341601,1535813605,Vote,836bdf8cf848df7f7b6458ad6f69f5a0ce1ec6113ad618dc1662255c584d72b6
9549122323d6dc980528610e553153797bab9b046e757cdcb8044910215e9e5b,-1,1,1,9.73341601,1535812590,Vote,3bf7cc7e8120a1171d8eb193518cdbe9904878a4e1d555d372e05e49b1e14962
95d4771db05e9bf522bd3eddb99ff860770bdd9e455b7990484e46095f5b37f1,-1,1,1,9.73341601,1535810891,Vote,747476bb770897898a9fcb6e2a16aa6d665a370e2a839bf91bb8a8f460d47f9e
cc86131b3c517d4c99007daa5d2ea0000f294080c1d4b6d749d27437489ced79,-1,10,1,11.11864084,1535809549,Regular,21b89acc215332886869290fab2321f71afe359834b26d10e1939a742873ce7a
4b2abbfca041447fa7f913ab0c584ed7d0d17f0980cffc52d5631f893e2afe1f,-1,1,1,9.73341601,1535807143,Vote,f08b433e34f9a50262a3d2cbe03e2f4da3a9a46850d03156869ac0d771f096b7
21b89acc215332886869290fab2321f71afe359834b26d10e1939a742873ce7a,1,2,1,11.11864084,1535807073,Vote,cc86131b3c517d4c99007daa5d2ea0000f294080c1d4b6d749d27437489ced79
08b4287549ed665a1f3269b87a60a8eae178a166f108afa0ab9d6c169020a4fa,-1,1,1,9.73341601,1535797730,Vote,4ebb1a57c5695cd872e37fbcaa408e8435140fe30937c7f707145452cd537de5
7397d952cd1ac7a236505bad919473237652ed12810153b2eb8273d1e10fd096,-1,11,1,11.11864084,1535790518,Regular,3b3ea715db5e036c1b7fa8e5e53d6668e91d3c285b1d575bffb69ac77e70b84c
3b3ea715db5e036c1b7fa8e5e53d6668e91d3c285b1d575bffb69ac77e70b84c,1,2,1,11.11864084,1535788753,Vote,7397d952cd1ac7a236505bad919473237652ed12810153b2eb8273d1e10fd096
cd5f90be8d489a4ffd96c82eeb7543b734db6e7c661754b2a9a11dcb24aeb467,-1,1,1,9.73341601,1535775394,Vote,79bcafe42779278262438313d131baad516f214cd267eb7ea2cbdbc622f7a720
807be9a7900f6d29ce4fff9d93af44892ed782404cd4d7c3593a24ae6181619d,-1,1,1,9.73341601,1535772868,Vote,c6d8bda3f602468751becf56dc4ea14a435c06e98b9a17bcbc9e1123f29261ec
9870d5e2297641b52c9b78d05b72968b21b4ca1e76ef1557f11101f2204b49f6,-1,1,1,9.73341601,1535768415,Vote,4eaeb65fe6fdf5c31090e71cef368e92ab257d42f16eea436ea146d90d492930
f5cf0170a15af13dd22d47898a818bf315254fb0f6e605f325e78e058a689f41,1,0,1,9.73341601,1535754460,Ticket,2ee6b321f9535962c98ea9e0ec11327c7b40f38aeabc54e543ce7ef6a39fd233
3bf7cc7e8120a1171d8eb193518cdbe9904878a4e1d555d372e05e49b1e14962,1,0,1,9.73341601,1535754435,Ticket,9549122323d6dc980528610e553153797bab9b046e757cdcb8044910215e9e5b
4068426dded13824b9c1b5a920ca1eba1cbc8255a534106822e595cb1d1439e5,1,0,1,9.73341601,1535754435,Ticket,1852385c2703e68b175d9f0019212d3338039a327622aed6ae7881ca3ff63121
4eaeb65fe6fdf5c31090e71cef368e92ab257d42f16eea436ea146d90d492930,1,0,1,9.73341601,1535754435,Ticket,9870d5e2297641b52c9b78d05b72968b21b4ca1e76ef1557f11101f2204b49f6
4ebb1a57c5695cd872e37fbcaa408e8435140fe30937c7f707145452cd537de5,1,0,1,9.73341601,1535754435,Ticket,08b4287549ed665a1f3269b87a60a8eae178a166f108afa0ab9d6c169020a4fa
747476bb770897898a9fcb6e2a16aa6d665a370e2a839bf91bb8a8f460d47f9e,1,0,1,9.73341601,1535754435,Ticket,95d4771db05e9bf522bd3eddb99ff860770bdd9e455b7990484e46095f5b37f1
791a5f3c5e11d3e07786df520aa35a178d6474654dca137b56c1218226e86769,1,0,1,9.73341601,1535754435,Ticket,0bc53e3eefecf7a9f13b4297a69f350415794800749b3363c02d777a0304c56b
79bcafe42779278262438313d131baad516f214cd267eb7ea2cbdbc622f7a720,1,0,1,9.73341601,1535754435,Ticket,cd5f90be8d489a4ffd96c82eeb7543b734db6e7c661754b2a9a11dcb24aeb467
836bdf8cf848df7f7b6458ad6f69f5a0ce1ec6113ad618dc1662255c584d72b6,1,0,1,9.73341601,1535754435,Ticket,8d8467c55479ee9d741ffd34419d8eebb2f19af37c521a2dd1aae9bd9cd83963
9a190994e6f04968ef6834663795ab5b952e317e6b0bda4fd163934b797f3cb2,1,0,1,9.73341601,1535754435,Ticket,6c014debe6e20543dc010974d6d8952c84b65966a78e55db01b588d041f96406
a2a7a580a212c5d378b087e761cfac08729e03d7be924c281684dd8a96aee9f2,1,0,1,9.73341601,1535754435,Ticket,eafa3d145caadd56177242817f8d077c0d5217c82971e4ca9d064f9453ceed64
b5425fb32e187c56b49d0023fef57eb6bcdc2af9e9027863044cb2426037ba41,1,0,1,9.73341601,1535754435,Ticket,823ed3c82b29ff9bb0ac75d02bfed7059e45eaf616fbbae73c5e72c78fe15b9a
c6d8bda3f602468751becf56dc4ea14a435c06e98b9a17bcbc9e1123f29261ec,1,0,1,9.73341601,1535754435,Ticket,807be9a7900f6d29ce4fff9d93af44892ed782404cd4d7c3593a24ae6181619d
d1c7125a272399893d6cd85711667cf2596fd8fb29e0ca06f56dcdfd23a046d6,1,0,1,9.73341601,1535754435,Ticket,81103c9af9d05b3610ac6b66a1bcfd3b3a7db02668726db7054c9456db69e55f
e26bff9bf34b567247350ff60eb899a7304a144e2536071d785948f64361aa65,1,0,1,9.73341601,1535754435,Ticket,df8b71221234058a5ac26e7e7c805dd50070776cd546088fceeb66b43456c255
ea256e98d65cca0ad22a36b3098c50a5e7c25d4b6b8f350e2ca04466b4189853,1,0,1,9.73341601,1535754435,Ticket,00f9bd2875f6f5b74fd2e3e56a50a3f6782cf0697b07180dd970ebf61c01b2cf
ed9787cc64a4067f2d1ca33137780539a4e8bd2744a653a32e83d577813a1760,1,0,1,9.73341601,1535754435,Ticket,f9d3f8a32ef45fa62ab753709291d70c7a0869101fdaaa59fe32931448e40960
f08b433e34f9a50262a3d2cbe03e2f4da3a9a46850d03156869ac0d771f096b7,1,0,1,9.73341601,1535754435,Ticket,4b2abbfca041447fa7f913ab0c584ed7d0d17f0980cffc52d5631f893e2afe1f
f2ea2134dc08b40d3e4926196abd05eb79352dfec94b25f493afbea336ea8331,1,0,1,9.73341601,1535754435,Ticket,28d99c9cebcb8324da03001ca53161f984fbe23925dcc408117adb2dc06de93c
f9c981df3ea0aa255a3b5c0ee379422b8588ed563e4678da13a791a23104e596,1,0,1,9.73341601,1535754435,Ticket,26253145eefb05a14a0b10ab2a77ff61a0865120852da95e2ca9a31765da6895
