tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,854,1,12.68055643,1536616807,Regular,dca9cb5a299432199ea0582115a4baddb5c756924d2a2b73d7e3645ba3660eec
4c29f66959a6e593364e933ba608304f6161ac5d54ac5d30a3b9f6d451f3befc,-1,7,1,13.60510376,1536441915,Regular,f500c54554dc47f37d9c5028e6087d0668d71082f66cb69bfd9f32bace43c033
f500c54554dc47f37d9c5028e6087d0668d71082f66cb69bfd9f32bace43c033,1,2,1,13.60510376,1536439424,Vote,4c29f66959a6e593364e933ba608304f6161ac5d54ac5d30a3b9f6d451f3befc
dca9cb5a299432199ea0582115a4baddb5c756924d2a2b73d7e3645ba3660eec,1,2,1,12.68055643,1536352783,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
bbc626d6fb371a219ad630ac9aab8521be5095639fbad71028fb064aa0f369fa,-1,8,1,12.68055643,1536314536,Regular,78f9a086b39bcd7253f5bd6b4eb11fda657ae3d194dfbb156b4e19b3de6a4eb7
78f9a086b39bcd7253f5bd6b4eb11fda657ae3d194dfbb156b4e19b3de6a4eb7,1,2,1,12.68055643,1536312139,Vote,bbc626d6fb371a219ad630ac9aab8521be5095639fbad71028fb064aa0f369fa
a0d2e8d30c3eff3031d099e5ed9eb8e625648aa2515b24ccc2a876f4857771ff,-1,6,1,12.68055643,1536290451,Regular,f64bd25c9e63d82c856705bc4b5b5ae6e62d921ab7726868806849ae4d71d192
f64bd25c9e63d82c856705bc4b5b5ae6e62d921ab7726868806849ae4d71d192,1,2,1,12.68055643,1536288282,Vote,a0d2e8d30c3eff3031d099e5ed9eb8e625648aa2515b24ccc2a876f4857771ff
1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b,-1,7,1,13.60510376,1536284452,Regular,ea3c8cc4f64f338399dc2537e836fea0d93a0fe336d21b162cf82744afd2be8e
ea3c8cc4f64f338399dc2537e836fea0d93a0fe336d21b162cf82744afd2be8e,1,2,1,13.60510376,1536282444,Vote,1eae52f45cc9471366f474cdf8babeb0a644eaf50fc5be9f5809b2af7447315b
d6783729e3294f15fb4ecb9058dda907d1793525e6b07ab67ffeb75a200f3ef6,-1,13,1,12.68055643,1536271844,Regular,4ae45aaccac837ce6e7edc319b301f4b2260e29a35575ef7b4ec9f15d2b618b0
4ae45aaccac837ce6e7edc319b301f4b2260e29a35575ef7b4ec9f15d2b618b0,1,2,1,12.68055643,1536268672,Vote,d6783729e3294f15fb4ecb9058dda907d1793525e6b07ab67ffeb75a200f3ef6
