tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d89d9588da08c9f30eca6ca048d86d791444f26fc01809e3823d0cfcf7e3a3bc,-1,3,1,54.96410959,1570902130,Regular,1a92c883f5933a941037dcf899c98593a5e3cad1e3c638d92c2808fed979b95e
1a92c883f5933a941037dcf899c98593a5e3cad1e3c638d92c2808fed979b95e,1,2,1,54.96410959,1570899840,Vote,d89d9588da08c9f30eca6ca048d86d791444f26fc01809e3823d0cfcf7e3a3bc
110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434,-1,22,1,54.9678716,1570604684,Regular,8e1bae8810f7b0dd7a957f510a9f6c10ad19957463db62133bbcec606afba5f4
8e1bae8810f7b0dd7a957f510a9f6c10ad19957463db62133bbcec606afba5f4,1,2,1,54.9678716,1570602424,Vote,110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434
005a77116f2b38be2e4a1dc76bb3879daefd690bebb851cd4dc5c7f6208c1f4e,-1,0,1,54.58793811,1570436800,Ticket,aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c
1352ccb2280b1a60c69f83c5d83bbaf1f5919a3e06d51ed0c6d6ea4badb13291,-1,0,1,54.58793811,1570436800,Ticket,aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c
4af75a72b7895ff427fc8059186a5fb4531451acb3bac526809479ff3e6608fc,-1,0,1,54.58793811,1570436800,Ticket,aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c
c992e8a1497359b7fbaa70f1dc3d3f0d301c911c29f705636f7cfd0ce6a522db,-1,0,1,54.58793811,1570436800,Ticket,aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c
11605fefe736b5d714b1593421056d80ae2ff812b303382159f4e813c692e994,-1,0,1,54.58793811,1570436639,Ticket,aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c
aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c,1,1,1,54.58793811,1570436575,Regular,4af75a72b7895ff427fc8059186a5fb4531451acb3bac526809479ff3e6608fc
aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c,1,4,1,54.58793811,1570436575,Regular,c992e8a1497359b7fbaa70f1dc3d3f0d301c911c29f705636f7cfd0ce6a522db
aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c,1,2,1,54.58793811,1570436575,Regular,1352ccb2280b1a60c69f83c5d83bbaf1f5919a3e06d51ed0c6d6ea4badb13291
aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c,1,3,1,54.58793811,1570436575,Regular,005a77116f2b38be2e4a1dc76bb3879daefd690bebb851cd4dc5c7f6208c1f4e
aa21ae008d0a895289c17b4032ffa56ac2f93204cdd84b8408ee2807b6df6f5c,1,0,1,54.58793811,1570436575,Regular,11605fefe736b5d714b1593421056d80ae2ff812b303382159f4e813c692e994
