tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9868ba47868a5be8403125068ffc738d576c73a5fd8022d0905a6605ef92fca9,-1,0,1,26.37555028,1552392118,Regular,e80abfc487f661200ab106a37d5b6cce52ac2c53db67226e2bd7dc41419ceb07
e80abfc487f661200ab106a37d5b6cce52ac2c53db67226e2bd7dc41419ceb07,1,2,1,26.37555028,1552390934,Vote,9868ba47868a5be8403125068ffc738d576c73a5fd8022d0905a6605ef92fca9
80a9b980e9c2211ec7a8bc565ceeac353e1a1347242ce89ba16cdcafc3f890d1,-1,1,1,25.64280617,1552362636,Vote,91fc84dad737c24d3f20782628e0a0854c0b853560ed4c69fc16062234be3746
9375639334d5b24bfd9081381a8e85cb94549aed484ac78b3559de3eaa478b06,-1,2,1,26.37555028,1552274307,Regular,ae377ae0b3f90e7c3d6b4c4f01107f6f6bd6eb91631322caf86ef4c05be03ba0
ae377ae0b3f90e7c3d6b4c4f01107f6f6bd6eb91631322caf86ef4c05be03ba0,1,2,1,26.37555028,1552272788,Vote,9375639334d5b24bfd9081381a8e85cb94549aed484ac78b3559de3eaa478b06
d66654ec5514fed97d888aebc6585f8d781dca9d80394c9074d28d785e5af711,-1,1,1,25.64280617,1552225233,Vote,59eb32934f61ae62e6f2f72504c997eb1040a68e038b970c72da3c2841bfcec5
cc5578be50e1d804e29beeac8460fe2b52008df450d44d305170a6b443d7f091,-1,1,1,25.64280617,1552150606,Vote,1763cd24fa09fa8c6e35d59e370f2cf3ac6a2ef62ec788cefc21dcd1725ea585
3268e127fc5457d4ca3fcf5a185dfa5b6a5be1205928b8767b28e947840ebcc0,-1,1,1,25.64280617,1552147568,Vote,6bfe77dd9a537d6f0c4fa0b2fb469045c1e1381bf51624062bc5af00ace4db54
223518048082bd51d0e741f2cfd4bb4f88aee097c3df12c37b3da78520107793,-1,0,1,26.38287772,1552145235,Regular,b730f888822bb65e2db469746f2c76bd4132d5c97f4becba3a4d87b7ae4d8708
2104edf56f775fd5df53a4d1a9f3381eb58a7c5a7abc796255726e8447ffb32e,-1,1,1,25.64280617,1552145066,Vote,f187a5fda3d14db2afdfe1a493703301b4a9607bafa335697b28745f0942fb9e
b730f888822bb65e2db469746f2c76bd4132d5c97f4becba3a4d87b7ae4d8708,1,2,1,26.38287772,1552143118,Vote,223518048082bd51d0e741f2cfd4bb4f88aee097c3df12c37b3da78520107793
eceabf884fcb138dc3ce0157a0c796879edfe8a5b0b9e65c48cba505ece0e204,-1,0,1,26.38287772,1552123441,Regular,a193ca7127d613de2ad019e6d8ea138b8fffc6d989bf9be9c237db4eced91e55
a193ca7127d613de2ad019e6d8ea138b8fffc6d989bf9be9c237db4eced91e55,1,2,1,26.38287772,1552121861,Vote,eceabf884fcb138dc3ce0157a0c796879edfe8a5b0b9e65c48cba505ece0e204
2a78181e4373063f00e719f13c95095eb7b1627883f395dcaab23bd08a627b49,-1,1,1,25.64280617,1552113590,Vote,5e460aa748c375db4d2b99f153833794a24c82ead9384af1921e3409ce16d27a
7b5d43ee67cf7914ca769512716f033c25647e6355a3234e1dc5312092e28c57,-1,0,1,26.38287772,1552108503,Regular,fc6bedc905f45199f8f1747d3cfd79e4784c6cdf2497835a318cd8aa2187ff58
fc6bedc905f45199f8f1747d3cfd79e4784c6cdf2497835a318cd8aa2187ff58,1,2,1,26.38287772,1552106631,Vote,7b5d43ee67cf7914ca769512716f033c25647e6355a3234e1dc5312092e28c57
22e728ce65415bd9bd5c4c9bdbfa9eb62169816e2dfcc7a51e02fb3c24b983ac,-1,1,1,25.64280617,1552079380,Vote,87b3277a526a74ed56efc063f2c7b86096400f613ad23d9f7656bfdf3ce6995e
1763cd24fa09fa8c6e35d59e370f2cf3ac6a2ef62ec788cefc21dcd1725ea585,1,0,1,25.64280617,1552047026,Ticket,cc5578be50e1d804e29beeac8460fe2b52008df450d44d305170a6b443d7f091
59eb32934f61ae62e6f2f72504c997eb1040a68e038b970c72da3c2841bfcec5,1,0,1,25.64280617,1552047026,Ticket,d66654ec5514fed97d888aebc6585f8d781dca9d80394c9074d28d785e5af711
5e460aa748c375db4d2b99f153833794a24c82ead9384af1921e3409ce16d27a,1,0,1,25.64280617,1552047026,Ticket,2a78181e4373063f00e719f13c95095eb7b1627883f395dcaab23bd08a627b49
6bfe77dd9a537d6f0c4fa0b2fb469045c1e1381bf51624062bc5af00ace4db54,1,0,1,25.64280617,1552047026,Ticket,3268e127fc5457d4ca3fcf5a185dfa5b6a5be1205928b8767b28e947840ebcc0
87b3277a526a74ed56efc063f2c7b86096400f613ad23d9f7656bfdf3ce6995e,1,0,1,25.64280617,1552047026,Ticket,22e728ce65415bd9bd5c4c9bdbfa9eb62169816e2dfcc7a51e02fb3c24b983ac
91fc84dad737c24d3f20782628e0a0854c0b853560ed4c69fc16062234be3746,1,0,1,25.64280617,1552047026,Ticket,80a9b980e9c2211ec7a8bc565ceeac353e1a1347242ce89ba16cdcafc3f890d1
f187a5fda3d14db2afdfe1a493703301b4a9607bafa335697b28745f0942fb9e,1,0,1,25.64280617,1552047026,Ticket,2104edf56f775fd5df53a4d1a9f3381eb58a7c5a7abc796255726e8447ffb32e
