tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b1a31b930e22ca0fe5294f9e3fe60321930b099194a7d2046932933239c554a,-1,2,1,50.37645165,1570751329,Regular,ce683212dcaec193c69457230e850fe44c32e84fbd4a7a858d11c14eb3fb1ca6
ce683212dcaec193c69457230e850fe44c32e84fbd4a7a858d11c14eb3fb1ca6,1,2,1,50.37645165,1570749227,Vote,4b1a31b930e22ca0fe5294f9e3fe60321930b099194a7d2046932933239c554a
0da2453389f6c93a4d75650edd9ac1c5e331584a4a680ff630e64255f66fb21d,-1,0,1,49.99651816,1570678672,Ticket,74600acc9b479ba5c787d35f9daddaaf8315e37dfd57276de3a415b59eb259ed
3817797d5ca17c1f45f556b5765ef9ce653d301869633007a08fcc010bb05eba,-1,0,1,49.99651816,1570678672,Ticket,74600acc9b479ba5c787d35f9daddaaf8315e37dfd57276de3a415b59eb259ed
8800524eea373703a2155f4b315542b2095298742905e367534f2e84e55d8516,-1,0,1,49.99651816,1570678672,Ticket,74600acc9b479ba5c787d35f9daddaaf8315e37dfd57276de3a415b59eb259ed
f1c5bef69baf5b2b00d594f714bbd982dd1f487c4066dea825c297894867881a,-1,0,1,49.99651816,1570678672,Ticket,74600acc9b479ba5c787d35f9daddaaf8315e37dfd57276de3a415b59eb259ed
74600acc9b479ba5c787d35f9daddaaf8315e37dfd57276de3a415b59eb259ed,1,3,1,49.99651816,1570678376,Regular,8800524eea373703a2155f4b315542b2095298742905e367534f2e84e55d8516
74600acc9b479ba5c787d35f9daddaaf8315e37dfd57276de3a415b59eb259ed,1,1,1,49.99651816,1570678376,Regular,3817797d5ca17c1f45f556b5765ef9ce653d301869633007a08fcc010bb05eba
74600acc9b479ba5c787d35f9daddaaf8315e37dfd57276de3a415b59eb259ed,1,0,1,49.99651816,1570678376,Regular,0da2453389f6c93a4d75650edd9ac1c5e331584a4a680ff630e64255f66fb21d
74600acc9b479ba5c787d35f9daddaaf8315e37dfd57276de3a415b59eb259ed,1,2,1,49.99651816,1570678376,Regular,f1c5bef69baf5b2b00d594f714bbd982dd1f487c4066dea825c297894867881a
