tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
857e951a93f30eb9c423636a32cbba83bffc2065b475db2caf28d5fa3f178ed2,-1,1,1,74.81998651,1571552405,Vote,25e710cce7637227dc8f1ddbb3462f70bb602c5ff476cc61e972bd810823b19c
45e5b18782a724dd7de1d99f4459890a7e0bd6f37d109ca7cae1fed8b08e8b95,-1,1,1,74.81998651,1571540659,Vote,07526a8ca1120e80bed976ce174c18c47e6455216916093db390bd10e6ea495a
1e161d1ad650bf8e26da72dd23e8cf6b3f243a7ef059b16419a35bc805a68239,-1,1,1,74.81998651,1571272609,Vote,7a1d11d1277761d05f0f29bd48a89f3ae0f3f2b5b047e35443362b2fb838763d
e819880d47919b3472e521c19d694e97384566bcd7c6b7ef70f9321b4b991846,-1,0,1,75.19246303,1571245763,Regular,8851714427cbc29e6256bfc929e0b63ade77d5b5946a9b552a9f779599574545
8851714427cbc29e6256bfc929e0b63ade77d5b5946a9b552a9f779599574545,1,2,1,75.19246303,1571242373,Vote,e819880d47919b3472e521c19d694e97384566bcd7c6b7ef70f9321b4b991846
2acff271f5f7a0db017e5c534f3955db826faacd3391b5c01088b02dcc9f84ad,-1,2,1,75.19246303,1571239721,Regular,10b4e41b915f285d1b112dee483b1595e53126d975ccb60ed056111738cb1c83
4cd55c19a24c333526633aa4ac5e4282b14287157f1c5ef621a1cfc3b5ca8405,-1,1,1,74.81998651,1571236597,Vote,87fadb1a3e5558a673d20e2b7df108015deaebde7041d4c97e997f20e08a895c
10b4e41b915f285d1b112dee483b1595e53126d975ccb60ed056111738cb1c83,1,2,1,75.19246303,1571236011,Vote,2acff271f5f7a0db017e5c534f3955db826faacd3391b5c01088b02dcc9f84ad
07526a8ca1120e80bed976ce174c18c47e6455216916093db390bd10e6ea495a,1,0,1,74.81998651,1571212465,Ticket,45e5b18782a724dd7de1d99f4459890a7e0bd6f37d109ca7cae1fed8b08e8b95
25e710cce7637227dc8f1ddbb3462f70bb602c5ff476cc61e972bd810823b19c,1,0,1,74.81998651,1571212465,Ticket,857e951a93f30eb9c423636a32cbba83bffc2065b475db2caf28d5fa3f178ed2
7a1d11d1277761d05f0f29bd48a89f3ae0f3f2b5b047e35443362b2fb838763d,1,0,1,74.81998651,1571212465,Ticket,1e161d1ad650bf8e26da72dd23e8cf6b3f243a7ef059b16419a35bc805a68239
87fadb1a3e5558a673d20e2b7df108015deaebde7041d4c97e997f20e08a895c,1,0,1,74.81998651,1571212465,Ticket,4cd55c19a24c333526633aa4ac5e4282b14287157f1c5ef621a1cfc3b5ca8405
