tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,48,1,1.68514851,1545078023,Regular,284a1a3cb47458b2bcd71a2594c8538e77395d765ccfeefa8746a3b63fdb2c91
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,246,1,1.7,1545078023,Regular,6aeef86a667436e4ade954613b8609d716bf550ed1687b6ec834e4366208569c
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,176,1,1.7,1545078023,Regular,03a4bc61d3a6244a362f05e3f7c9007a7afe9ae9bce3a2ce841dd3a31d8a649a
ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a,-1,10,1,1.68514851,1545078023,Regular,7631b1bf725e7c81811fdb7572c91710a78e74194dcb194a90ea7e2e668bc23e
7631b1bf725e7c81811fdb7572c91710a78e74194dcb194a90ea7e2e668bc23e,1,2,1,1.68514851,1534184240,Vote,ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a
284a1a3cb47458b2bcd71a2594c8538e77395d765ccfeefa8746a3b63fdb2c91,1,2,1,1.68514851,1534179571,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,459,1,1.7,1534177300,Regular,4e89ae708611396c0efdae25f2705490283c1bdea177d15343282d08bcd68f1b
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1292,1,1.7,1534177300,Regular,4dcefc5c8bb709480293d85acb88b898e5c0c5994f17bd5efe90a6edc743184d
4e89ae708611396c0efdae25f2705490283c1bdea177d15343282d08bcd68f1b,1,2,1,1.7,1533886075,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
6aeef86a667436e4ade954613b8609d716bf550ed1687b6ec834e4366208569c,1,2,1,1.7,1533874673,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
4dcefc5c8bb709480293d85acb88b898e5c0c5994f17bd5efe90a6edc743184d,1,2,1,1.7,1533835655,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
03a4bc61d3a6244a362f05e3f7c9007a7afe9ae9bce3a2ce841dd3a31d8a649a,1,2,1,1.7,1533818634,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
349fcf200630f9ac7ee36bb37ac475edd3b13839abe562836a9d2cc942c28413,-1,1,1,0.4849608,1533759085,Regular,40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a
40e2ca90ef866f1f04caa3f19569e3a898d33c565e2e605179bd979f6f56461a,1,20,1,0.4849608,1533759074,Regular,349fcf200630f9ac7ee36bb37ac475edd3b13839abe562836a9d2cc942c28413
