tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b03259acb7989c3be8d749f84b10b093e144818f01e5b246da0585aa82970217,-1,156,1,0.05,1552716890,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
e918f07d4fc8c5d27846b4f5b5a519cce4bb72fe9d5e45f637808908ec46ea9a,-1,6,1,0.05,1552716890,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
ff9664a5bec81c86e87983656469ccc0b095f26982a3d7f146c1205af66eb572,-1,125,1,0.05,1552716890,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
bee02553b9eb059f650a9ea5b97edb49128ca9f614e5804899b60f2f1d83a059,-1,126,1,0.05,1552716770,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
22c7606f3bf43362935e2e8dec0760c1769b1eb2625665293deaf9665e87f38b,-1,61,1,0.05,1552716612,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
45ac647e7f5ea2a50094e2f1a884b1f37be679a745fbc4c6d7d7497b7e811cbf,-1,136,1,0.05,1552716612,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
5556d665345e1ffd2b8bc6cc6c5a19f670d7fd81e3717b8b799fd874658431b2,-1,82,1,0.05,1552716612,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
825ffe269fd25c695cf5832876fca50610965a014c1575a711af504978e3d0f9,-1,112,1,0.05,1552716612,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,245,1,0.05,1552379980,Regular,825ffe269fd25c695cf5832876fca50610965a014c1575a711af504978e3d0f9
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,245,1,0.05,1552377849,Regular,22c7606f3bf43362935e2e8dec0760c1769b1eb2625665293deaf9665e87f38b
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,245,1,0.05,1552377849,Regular,45ac647e7f5ea2a50094e2f1a884b1f37be679a745fbc4c6d7d7497b7e811cbf
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,245,1,0.05,1552377649,Regular,e918f07d4fc8c5d27846b4f5b5a519cce4bb72fe9d5e45f637808908ec46ea9a
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,245,1,0.05,1552377559,Regular,ff9664a5bec81c86e87983656469ccc0b095f26982a3d7f146c1205af66eb572
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,245,1,0.05,1552377496,Regular,5556d665345e1ffd2b8bc6cc6c5a19f670d7fd81e3717b8b799fd874658431b2
