tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,-1,5,1,18.65771196,1568574317,Regular,6c7d87781e39a62f7dfe86435885810e221c8eaae0f5e41051e5b7f6b8b4b577
b47921888bf03c95f219d1f9baf3ebcf7e5d5d1cefb07fb6fb6fcecc5c22d348,-1,0,1,18.65773396,1568552451,Revocation,091b39c2346caca839161a22ceebe20a5f95eab4013622f734823f0e77ea9cf0
555ca36b105cc7bbd22493e1906024b939fba25433aae595ab051df8ac14e01a,-1,0,1,18.65773396,1568550551,Revocation,b26f6eefdcb3ebfaf6a36bced72429e40e30a3c0220ab90c45e8a92c0d67f56b
6c7d87781e39a62f7dfe86435885810e221c8eaae0f5e41051e5b7f6b8b4b577,1,0,1,18.65771196,1568550551,Revocation,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
88ce439ce6778b38a9ff85429e6c8027bf9337a63c04bff431afe27e2453c900,-1,0,1,18.65773396,1568550551,Revocation,d22399b0afc04de44a2a4f25644c5f84359d4668fbec64208fdbef03233916f6
d53b56b0e271df60f6649dbb0c2ed8f4115dc74e13b2e41cbe712582acb266b2,-1,0,1,18.65773396,1568550551,Revocation,e93590be2e1add5b6202afc59458fd5526373e702978aa06e4b313cf1c37ff0a
f26e61c9fe460d39351847564696ee95be47a6e66083c6e9ed5a9130e46c36ba,-1,2,1,19.07744983,1568052981,Regular,5594c0328eb17422969a9044463f7a57bfba33d706853941462aace7cad62ead
5594c0328eb17422969a9044463f7a57bfba33d706853941462aace7cad62ead,1,2,1,19.07744983,1568045624,Vote,f26e61c9fe460d39351847564696ee95be47a6e66083c6e9ed5a9130e46c36ba
f979317d428d88b64ebb1dad0af41d8599a1790e6afb97cb95057d0da9679dc7,-1,3,1,19.07744983,1567966235,Regular,04587b9b346871559af220a2b1bcd2e71f876122124fef546b14d0d8312a1da0
04587b9b346871559af220a2b1bcd2e71f876122124fef546b14d0d8312a1da0,1,2,1,19.07744983,1567965205,Vote,f979317d428d88b64ebb1dad0af41d8599a1790e6afb97cb95057d0da9679dc7
97765342f3c5a5dfe8ac5f4c5acc950867a501c03e9aa84d7bebd4b9d0360cb2,-1,1,1,18.65773396,1567955406,Vote,2bc7d18f96bf4ec80dc4e04229f9436671aa549dfa10cb3d3d14c6bd7d7ef35b
091b39c2346caca839161a22ceebe20a5f95eab4013622f734823f0e77ea9cf0,1,0,1,18.65773396,1567952356,Ticket,b47921888bf03c95f219d1f9baf3ebcf7e5d5d1cefb07fb6fb6fcecc5c22d348
2bc7d18f96bf4ec80dc4e04229f9436671aa549dfa10cb3d3d14c6bd7d7ef35b,1,0,1,18.65773396,1567952356,Ticket,97765342f3c5a5dfe8ac5f4c5acc950867a501c03e9aa84d7bebd4b9d0360cb2
b26f6eefdcb3ebfaf6a36bced72429e40e30a3c0220ab90c45e8a92c0d67f56b,1,0,1,18.65773396,1567952356,Ticket,555ca36b105cc7bbd22493e1906024b939fba25433aae595ab051df8ac14e01a
d22399b0afc04de44a2a4f25644c5f84359d4668fbec64208fdbef03233916f6,1,0,1,18.65773396,1567952356,Ticket,88ce439ce6778b38a9ff85429e6c8027bf9337a63c04bff431afe27e2453c900
e93590be2e1add5b6202afc59458fd5526373e702978aa06e4b313cf1c37ff0a,1,0,1,18.65773396,1567952356,Ticket,d53b56b0e271df60f6649dbb0c2ed8f4115dc74e13b2e41cbe712582acb266b2
