tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bfe7b325aa5dd8380634841fa2e27674effde596d0953943c9240ad6b1c0eda,-1,1,1,67.37204792,1571257845,Vote,364eb0f103417a53083a224ce5b3586da3a45247173cf5b049e96d0fa3c1b961
c64016b9604b806f18dd9a40df58376ea46ef147cb34f11b7d260f68d6dd962c,-1,0,1,67.74452444,1571189666,Regular,e15d2e0db81486770101db0c7fefdd44673a85dc2ce2c4e8df229293cea79373
e15d2e0db81486770101db0c7fefdd44673a85dc2ce2c4e8df229293cea79373,1,2,1,67.74452444,1571186761,Vote,c64016b9604b806f18dd9a40df58376ea46ef147cb34f11b7d260f68d6dd962c
483007b93b9b14acd4e4119d9db8292c95ba8e51dd5847ca9b986eca88b92dfa,-1,1,1,67.37204792,1571162302,Vote,a18e78ab2e0abe73b43991ab98f427179f8e6a2c31b3b1f98eebdd09ac4d74c1
ef478ae756064f47c42187bc22046c2d81826b1060efe39f6821d79d23a28530,-1,1,1,67.37204792,1571120597,Vote,6940920506704254d43e9db01c8d7900b36801275276665f08319433be5f1f37
c54e2f83f9bcbcba2562b555de7dd2ebd1a0f99f776604c570ed5d537dbab220,-1,1,1,67.37204792,1571038617,Vote,e88ca9dcbabfbdd17148a6248b675b5b59e627895a44c6c023cdfd3b64250414
364eb0f103417a53083a224ce5b3586da3a45247173cf5b049e96d0fa3c1b961,1,0,1,67.37204792,1571031559,Ticket,7bfe7b325aa5dd8380634841fa2e27674effde596d0953943c9240ad6b1c0eda
6940920506704254d43e9db01c8d7900b36801275276665f08319433be5f1f37,1,0,1,67.37204792,1571031559,Ticket,ef478ae756064f47c42187bc22046c2d81826b1060efe39f6821d79d23a28530
a18e78ab2e0abe73b43991ab98f427179f8e6a2c31b3b1f98eebdd09ac4d74c1,1,0,1,67.37204792,1571031559,Ticket,483007b93b9b14acd4e4119d9db8292c95ba8e51dd5847ca9b986eca88b92dfa
e88ca9dcbabfbdd17148a6248b675b5b59e627895a44c6c023cdfd3b64250414,1,0,1,67.37204792,1571031559,Ticket,c54e2f83f9bcbcba2562b555de7dd2ebd1a0f99f776604c570ed5d537dbab220
