tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
821f87e78f4c166cb6e550366797265a4f561ed554a4b413d15c73f23a8796a1,-1,1,1,76.96468729,1567884144,Vote,577d075c7a44404ac02962f0e592b501f4d76e33ed675037da9af741db08d298
81756b71ebf94d67c3f93059cb062165528fc1741ae7113e9ae6bab2f00445da,-1,1,1,76.96468729,1567769406,Vote,7f20468838be59f00ba7afefea52d69cdae85bd555621a1d644810a9a6ffe566
f290b684fd3a16a9a2e61ac8925793b1e317e060a4f79deb8816ca1d17058309,-1,1,1,76.96468729,1567767457,Vote,81c32ea4d03a94ca4bbdb8a3008ccd4f016fca0e17a580339b0f55cb75b7f0b1
a5c2253a2f431c410fb95afdbd1349ffbe4be79b6a4f5a156a04e1202238087e,-1,1,1,76.96468729,1567765844,Vote,ef93cc927f25d1c5a4ff16156f170b0fae833dbd80315c6500bd9f00316284ee
76af403e4e173d9e54c4e81353d99b629fa90dcd22d7200520b6cd74791ebbc2,-1,1,1,76.96468729,1567765767,Vote,9da443999be7f4cb5e6861bcac89a43c04ec3a2475e573f916e90d66be9b94b0
577d075c7a44404ac02962f0e592b501f4d76e33ed675037da9af741db08d298,1,0,1,76.96468729,1567765126,Ticket,821f87e78f4c166cb6e550366797265a4f561ed554a4b413d15c73f23a8796a1
7f20468838be59f00ba7afefea52d69cdae85bd555621a1d644810a9a6ffe566,1,0,1,76.96468729,1567765126,Ticket,81756b71ebf94d67c3f93059cb062165528fc1741ae7113e9ae6bab2f00445da
81c32ea4d03a94ca4bbdb8a3008ccd4f016fca0e17a580339b0f55cb75b7f0b1,1,0,1,76.96468729,1567765126,Ticket,f290b684fd3a16a9a2e61ac8925793b1e317e060a4f79deb8816ca1d17058309
9da443999be7f4cb5e6861bcac89a43c04ec3a2475e573f916e90d66be9b94b0,1,0,1,76.96468729,1567765126,Ticket,76af403e4e173d9e54c4e81353d99b629fa90dcd22d7200520b6cd74791ebbc2
ef93cc927f25d1c5a4ff16156f170b0fae833dbd80315c6500bd9f00316284ee,1,0,1,76.96468729,1567765126,Ticket,a5c2253a2f431c410fb95afdbd1349ffbe4be79b6a4f5a156a04e1202238087e
