tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,311,1,1.67044407,1545078023,Regular,af6d3485fc4ee1ffaebd9da1bee487484e4e67302c0fbfa62a4daef3160080c1
af6d3485fc4ee1ffaebd9da1bee487484e4e67302c0fbfa62a4daef3160080c1,1,2,1,1.67044407,1534218398,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
5e07789fbe7cf26770976b92be8aaa285f990f4df73f3a28ef341127837885a4,-1,1,1,0.2,1534188672,Vote,da95fbc012c2bee73a6bfbe2d0168505d8221e757dd68a5203004d052eeebab5
240080960bea79e34a53b1fe122d75f67791db4302a87b71ba60ac4f6ed8bcce,-1,1,1,0.2,1534187008,Vote,205265073af36e336306e620caa8b4fcd03552c3ec2a7acf0c2321720f6c60d8
60a3c337776a01341d6dedef95b13307cc15baa9a7522000a2f76362bd10d0b9,-1,1,1,0.2,1534184708,Vote,be8e9f0f738e53d3fe3cc05877415e912d267a380cf186a9749e95c5d6b4de55
55b0cbc9a7a26fc334d35a060a8ea797d629a03c0be67a04b190b7de4c8e54b5,-1,1,1,0.2,1534183661,Vote,a1e61046afd2d70f11be7b68da01d6b75033bdae7fbdbbc41597d947331175bc
88d1067a9f8bbf29ea72a8dd904e552826d978d4923f9cb3fb1ac0f71321dcf7,-1,1,1,0.2,1534183213,Vote,8476fd2900a82b74c7e9c4f75ab2c39508e8c70169c5d1a2a395d51b15421332
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,277,1,1.7,1534182340,Regular,19a737f129d707acd82a237ddaf9f3b49ea94525de57c55362ee5e96b577e867
7f288d5e4ed4099fc396ffdbe7a20116b6d05984abd971f2707bfd945ee0a595,-1,1,1,0.2,1534182184,Vote,c3ee81223972c9aee92d86d65921e6ce508a63989963be612003c3f83e8a3707
a538b835013eac283a7701e0eed88f1a1d723500cf322389bed58be89278f2d2,-1,1,1,0.2,1534181254,Vote,ce3e159cf21406fe5f211d7803a1b0ecaaf899a5e60073764fa40133f335ab50
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,367,1,1.68514851,1534177300,Regular,3337608a5d37021d478b58730ba963c53d27cab53af3cf9b58fc1c1b8b0ffe15
71820fe0c07fb89a7c2e3f15e26e9c640dab3d89485be0de81cfd81d8ad88559,-1,1,1,0.2,1534047397,Vote,e67c7a275389fae6fedceba546873dae2b7a579676689a2bb6d88a2083164ad0
4867fdad0624f5b5a3c9fd240c0930c62560a43e0719716d03aa51c11d7fb9cd,-1,1,1,0.2,1534044494,Vote,a67e2fdaf34f4c7811f338e87505dfef2afaeb223a291a154f682a49ab4cc88a
25c4bc6c02d3af2909de9327fe7a7e3cb8f9e460c139e8eedd6ca0e26d93d515,-1,1,1,0.2,1534041489,Vote,a58a620e4d78a35a321a42d46936fb0f0639d7d304c2fa899e72c92c79fa6bef
3e60ec216c5587b223bc3a3db7f8481a19c7c017a9bc408582eae134d74da901,-1,1,1,0.2,1533914525,Vote,d84d0ba82339d977772d5ceaf1892bf1ff93f75395ceb9a532d42d5cb5668fdc
