tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce22c9042b328b3ac9f2e11e6e579feac3050f999693a6b1bf8d58ed1c596de9,-1,1,1,30.82306851,1552635790,Regular,2132103e2ded8c71eabbe7dc402092c115c098f78a8da41689b88d2a3609115b
2132103e2ded8c71eabbe7dc402092c115c098f78a8da41689b88d2a3609115b,1,2,1,30.82306851,1552632820,Vote,ce22c9042b328b3ac9f2e11e6e579feac3050f999693a6b1bf8d58ed1c596de9
b6d5fbc10029dc90070cbc6d60c1c8030507e5fe49f04cee4e67b9425329ab3b,-1,1,1,30.09757929,1552446746,Vote,6b260f3e8b57fceccf06a05581341b98e3d2f96e2cd9375eb7911d60df36ea97
355b71a7edbe95c476354beba5f54528cc541a1113a557e232dabf5e8251a924,-1,1,1,30.09757929,1552421341,Vote,40f403f7fe29706c07a7796762a0196351bcf9ffbd6479b862b0f87bcbb1a912
825b4444f890abf85b8e4b801623e3ee12e66e2a20fb1874ce3fd8a96b7d4e6a,-1,1,1,30.82306851,1552416589,Regular,6838703a19fc7ba7b4d1c86871e55a6d7abe7f94b4a447bdbda58496a81f567f
6838703a19fc7ba7b4d1c86871e55a6d7abe7f94b4a447bdbda58496a81f567f,1,2,1,30.82306851,1552414181,Vote,825b4444f890abf85b8e4b801623e3ee12e66e2a20fb1874ce3fd8a96b7d4e6a
f51345f319cb70212fa6e65a45385c7b0f69015458204d5e4b037eb498d3a665,-1,1,1,30.09757929,1552397294,Vote,584234eedf041fabadcfac4fbd973981b2f6d1553a5dc716ac932ac023091b39
40f403f7fe29706c07a7796762a0196351bcf9ffbd6479b862b0f87bcbb1a912,1,0,1,30.09757929,1552367496,Ticket,355b71a7edbe95c476354beba5f54528cc541a1113a557e232dabf5e8251a924
584234eedf041fabadcfac4fbd973981b2f6d1553a5dc716ac932ac023091b39,1,0,1,30.09757929,1552367496,Ticket,f51345f319cb70212fa6e65a45385c7b0f69015458204d5e4b037eb498d3a665
6b260f3e8b57fceccf06a05581341b98e3d2f96e2cd9375eb7911d60df36ea97,1,0,1,30.09757929,1552367496,Ticket,b6d5fbc10029dc90070cbc6d60c1c8030507e5fe49f04cee4e67b9425329ab3b
