tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1681889a175e7ecaec7733e214214daebfb272643ece3c60c353389e12869e5e,-1,0,1,0.04717353,1555540076,Ticket,f78493d7842db99813ca4e60a8be54e019abf1183edf82907361d54d4a325108
1681889a175e7ecaec7733e214214daebfb272643ece3c60c353389e12869e5e,-1,1,1,47.23181415,1555540076,Ticket,f78493d7842db99813ca4e60a8be54e019abf1183edf82907361d54d4a325108
5f5a1ccffc4cfb77f430384c4ff8c6769be673f4c75c9fd70c02ea8617994019,-1,1,1,47.23181415,1555540076,Ticket,f78493d7842db99813ca4e60a8be54e019abf1183edf82907361d54d4a325108
5f5a1ccffc4cfb77f430384c4ff8c6769be673f4c75c9fd70c02ea8617994019,-1,0,1,0.04717353,1555540076,Ticket,f78493d7842db99813ca4e60a8be54e019abf1183edf82907361d54d4a325108
6c9a488d7354f2a6259d00025008bb3a42562d4e8c60df1ef213b6fc02b105e4,-1,0,1,0.04717353,1555540076,Ticket,f78493d7842db99813ca4e60a8be54e019abf1183edf82907361d54d4a325108
6c9a488d7354f2a6259d00025008bb3a42562d4e8c60df1ef213b6fc02b105e4,-1,1,1,47.23181415,1555540076,Ticket,f78493d7842db99813ca4e60a8be54e019abf1183edf82907361d54d4a325108
f78493d7842db99813ca4e60a8be54e019abf1183edf82907361d54d4a325108,1,3,1,47.23181415,1555539814,Regular,6c9a488d7354f2a6259d00025008bb3a42562d4e8c60df1ef213b6fc02b105e4
f78493d7842db99813ca4e60a8be54e019abf1183edf82907361d54d4a325108,1,0,1,0.04717353,1555539814,Regular,5f5a1ccffc4cfb77f430384c4ff8c6769be673f4c75c9fd70c02ea8617994019
f78493d7842db99813ca4e60a8be54e019abf1183edf82907361d54d4a325108,1,1,1,47.23181415,1555539814,Regular,5f5a1ccffc4cfb77f430384c4ff8c6769be673f4c75c9fd70c02ea8617994019
f78493d7842db99813ca4e60a8be54e019abf1183edf82907361d54d4a325108,1,4,1,0.04717353,1555539814,Regular,1681889a175e7ecaec7733e214214daebfb272643ece3c60c353389e12869e5e
f78493d7842db99813ca4e60a8be54e019abf1183edf82907361d54d4a325108,1,5,1,47.23181415,1555539814,Regular,1681889a175e7ecaec7733e214214daebfb272643ece3c60c353389e12869e5e
f78493d7842db99813ca4e60a8be54e019abf1183edf82907361d54d4a325108,1,2,1,0.04717353,1555539814,Regular,6c9a488d7354f2a6259d00025008bb3a42562d4e8c60df1ef213b6fc02b105e4
