tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24f78bf9f67650a23d4f2f617d86b66d4a3ac0338afd1d8041ef94af41f43fa4,-1,1,1,12.83567658,1536585681,Vote,a6cc7038aa9048211eedea17b3112f014f0f8fc50d91881658327061528653fa
8d183876f84159c0f8e400c01a417b889164e5d083ded38a6779c84dd99d8567,-1,1,1,12.83567658,1536582837,Vote,e459381ce3c76cf677ec137bd74a38b1c4b7d7fb39192533edbad2cf9dfc2a66
9b957972308aa0b1782705748a5015567320ea820df272577dbb33699b6da037,-1,1,1,12.83567658,1536491535,Vote,447734425e21e1679e2cdc5c578880fd0db111744dee77060ab1ffd2eec9513a
444952114ff369b000977ec127bc8ada1456b7b6c6d566b19b786ebc06b1fb32,-1,1,1,12.83567658,1536395897,Vote,05af3922285fa45eaa74735fc2a7427c1d5b3365f6f5c3ed819b0b436c8295bd
c4670936489427603e0f7dae586b79e68e292ab0611fbbb00f4e89b0fe658005,-1,6,1,17.62174711,1536389790,Regular,1f4fb08a88cfec1105587c59a70e453069da85b49a592c471b6352a3cafb924a
1f4fb08a88cfec1105587c59a70e453069da85b49a592c471b6352a3cafb924a,1,2,1,17.62174711,1536386813,Vote,c4670936489427603e0f7dae586b79e68e292ab0611fbbb00f4e89b0fe658005
1577f1c3a8336e238c7608915a8fe2a546ce69b242a4c42019ab58cf45ef3b5e,-1,1,1,12.83567658,1536383791,Vote,63327d45cfc59dc415550865ee3dff8833b34d8b6b7cc1ff9bb8016c6b57d4ce
a5d8a922dae3264c66dd740763de1d48e8d8d6e22fd6285c0510b9719885cee5,-1,1,1,12.83567658,1536379794,Vote,9d1e166c66655e5d1957df556f459b874f1b6f4ad4d01af8b676935c7db93388
d8d1e192e490bfd32caee26f48b110a319b8f39885c1e5ba8302d1211c6dbf73,-1,1,1,12.83567658,1536364416,Vote,bd867a754a729e492095151d6ea557c20913c05ca5dd699edefc3b5572511bb8
7ba732fc72f9e397a7c8bd758f64fcd37c8f2159456ea96630689d969b0e93e0,-1,0,1,17.62174711,1536344588,Regular,fee452d439845cc45290dcd2eae06445fab3fa0b7f06dd75f8136a36cc9ccf09
fee452d439845cc45290dcd2eae06445fab3fa0b7f06dd75f8136a36cc9ccf09,1,2,1,17.62174711,1536342545,Vote,7ba732fc72f9e397a7c8bd758f64fcd37c8f2159456ea96630689d969b0e93e0
e5f1c2dcd0c270fd196125b2b9b9919e96eeafb46376b8032cfdf271117fa3a3,-1,1,1,12.83567658,1536323050,Vote,326443699e43ae2aa7b392d01414c0ff9d1274387576ba18f9c64c25bd166db9
c0c098c3307dd420967cd6f22914fb250de7c7dd40311f1301df61f96d698ba6,-1,1,1,12.83567658,1536317752,Vote,75b136066a1502c7372b7d7d8483aa6514a345fa54a386ef347bbb17a9cba934
c929c3b131c188e952ebe4b0942a970819d84eb67106bb6328e2b8a58f0f8471,-1,1,1,12.83567658,1536307559,Vote,2cdd15225fff7079d94227bd6958a1d547c24c8a354aecccb1d7f44c16c449ef
c24c805caa36d082fcc2e5aa88cf537527c086d8de3fe1b6b02aece573240c46,-1,1,1,12.83567658,1536304553,Vote,ea67cb74512acd04dc25a636e8bc0cc308370f4bce8ac07947fa5cba501e5db6
219711b88d1af02d78469aa203736df75eb2d4bf316ca18800a8774b6cc972d5,-1,1,1,12.83567658,1536303370,Vote,896f2c37abe1656c60729a3c9bb2b24e32ce9c90c2b495dbd27d67f81ac666c7
bb6c35df4284e98241da2a77497c5ca28f36162ef334ab65bfac54f2073eb755,-1,1,1,12.83567658,1536284084,Vote,f437a93e75889dfd38614b3b9bdde51364945c80893d4812759a77ad0d1be9b6
4d95a98211fb6e6432510e8dc793bd94a1af01fa6090a6c1223b3c4fd0a5490c,-1,1,1,12.83567658,1536282993,Vote,1132706107ded389828998c97accef882eae5518000b9cfb071dcc74008fbc66
