tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a78dfae31de9973ddbbe4c7c3f360f8c008c755a9787b9445137b2e5aa3245c8,-1,1,1,8.24804097,1536119814,Vote,417650fe20afa47cf4265d8c5d2624b5f048a379318997b00c068c1898764a9d
1eed6e7a93843c0f0a41215fe64066b4e34d09cc1c5be7909fbc0a6d27ff9798,-1,1,1,8.24804097,1535934756,Vote,fa0ddf5f70381781755765cdce7c19de0d0005bf55fff491f51c2654f70d9744
e4eaa2e1618af6189efa0d3d05060eebae8cdf69e38fad255987a03a09a5ff1a,-1,1,1,8.24804097,1535911142,Vote,cd3ff3d194c95c3b5e803f04a5bba49a47786b1563e8c1b3741b07ad13041024
e1efd04f1ccc7ab32755f6e0962a34bb9bbc0cef7cdd077d5e91699858e3df41,-1,1,1,8.24804097,1535880438,Vote,4f742f51d6afaf8c640a1bf1fbfab5cb34a47c76a1e9e1a5cbc987e2367c60ee
5cbae091f31649deaf48c8d82dd10b52a1775ebf9d107239e537288d0b6a013e,-1,1,1,8.24804097,1535876296,Vote,636cd40073c1ad165250b300161d3285bdb185471456a256d82df7b6b9efef92
37b4fcfdb8ac0f518994bdcf1bd3e98f71fc1f4f5646c906683d5e0652e0f41d,-1,1,1,8.24804097,1535862356,Vote,bfe1402af12a80a89b1c33532e55806f290b3856970840ae54a6a764c9b59218
a4ffee92eb86cc0cbe7b24bc95f47615435dfc2708f4d201f66ef13ccb272bc2,-1,1,1,8.24804097,1535822923,Vote,f4ec74999342c083e3b4b87abe2ccf888bfd943ae8f10d6e9896a8ae2336ccff
16d5016ddc027bbe4083f19b7315d612b6f34d9a51ea81a222cf5967a5c6b371,-1,1,1,8.24804097,1535801280,Vote,d4502101d10dca27eb3f75b3a1104aaf888d9629f75784185c56ee69e3297f5a
5a71c4097419012e3109ea3801df1870cc2bf731559ccfb81d5989f6642ea97e,-1,1,1,8.24804097,1535796748,Vote,c68b4d0aeff6a4152b2049808519af8f0327c5b04532d055269ec993e01a1905
d41345fe095cdb542559e4579fc759821ac677102f1dccce2b8a6848fd3f6ff0,-1,1,1,8.24804097,1535787456,Vote,e1c2d92ece9ba09d71c8fc5a1e54fb4a3ffdf833b1bd70ac57e17b4727cdbf78
b03180fcf200d2f7104b9966e32040b20c4aaa68e85bacd80f2202e8311aa731,-1,1,1,8.24804097,1535771593,Vote,010d4d07891ed65a18dde7faff1357d21f9874c6348036159a05d3b5a8de5dc8
59f3351698cc278efec52c8d422b3d630f9610b61a03477b531ad601b14eab46,-1,1,1,8.24804097,1535766525,Vote,262afd70d4a68ffc72e744747a30ec0010eef4390fdaf69c4c5c2882509e9799
37341d96b8731c9302e62d647326afcfd16d23b9a4b4e4a74eb44d11c5db4259,-1,1,1,8.24804097,1535750524,Vote,25fbd9299c31803eb9f8cbce9f800ea9092ff731e1cc21821a2875f78fe0b9cf
9493da74ac621ea8b896cb3b203e60a7cde33b467bc8eb1fb08295b56bee05ec,-1,1,1,8.24804097,1535749706,Vote,e976538326f87d36e20622fec539330837ee3ef75a8973764efdd31dbd00f879
b142259aba8049377a20e888ebe02ca88c763f0096d46ee17710b60c08d34b8d,-1,1,1,8.24804097,1535734895,Vote,1f67ae926c8e015176731b27c29db8872a4e97c5c17923983015d92151c116cc
b4425bbd72344e3993c653e228e4569c68d65f8556479fb0f49461fe134316be,-1,1,1,8.24804097,1535730665,Vote,6b05990dcd6ce180dc0c6e5c8093ff7dd2bae9c8ddf638440dde3375522a63ae
becf69fca0226c8f8c2b443aca58f649fe7159b8fa90abb5141c65011ccfad61,-1,1,1,8.24804097,1535730297,Vote,8909720ef22a9d86fd0b1ca5e585135ffaea9fed7bbe221e2f4c85001e3ea2df
1ee44b9996d3a696db716727767bb54c17ce4eb557a014d3560d607555cf6a7a,-1,1,1,8.24804097,1535722686,Vote,6d92294ca14218e0286b6e8c0a8100b6ec76126d496469c3c2d6f27c27cf40b1
e9e3733726eafe3874a50e9b3c31ef5b0b8a40ed8c2aba9829dce7ba4ccd13fa,-1,1,1,8.24804097,1535720194,Vote,67d0a1a6b7fb05bb712ed04378c46286b32a48f6486350bb9afdee4469b214ee
06e6ee32653f6d7da3463b5610f7bd1833fe2d402596f83a9e778e9ccff5a870,-1,1,1,8.24804097,1535712290,Vote,4a74ce3f0fa130e9e0a2e861624c9d680bf5a6591dda1575d85a3b082d83e02c
4f742f51d6afaf8c640a1bf1fbfab5cb34a47c76a1e9e1a5cbc987e2367c60ee,1,0,1,8.24804097,1535709523,Ticket,e1efd04f1ccc7ab32755f6e0962a34bb9bbc0cef7cdd077d5e91699858e3df41
6b05990dcd6ce180dc0c6e5c8093ff7dd2bae9c8ddf638440dde3375522a63ae,1,0,1,8.24804097,1535709523,Ticket,b4425bbd72344e3993c653e228e4569c68d65f8556479fb0f49461fe134316be
8909720ef22a9d86fd0b1ca5e585135ffaea9fed7bbe221e2f4c85001e3ea2df,1,0,1,8.24804097,1535709523,Ticket,becf69fca0226c8f8c2b443aca58f649fe7159b8fa90abb5141c65011ccfad61
010d4d07891ed65a18dde7faff1357d21f9874c6348036159a05d3b5a8de5dc8,1,0,1,8.24804097,1535709023,Ticket,b03180fcf200d2f7104b9966e32040b20c4aaa68e85bacd80f2202e8311aa731
1f67ae926c8e015176731b27c29db8872a4e97c5c17923983015d92151c116cc,1,0,1,8.24804097,1535709023,Ticket,b142259aba8049377a20e888ebe02ca88c763f0096d46ee17710b60c08d34b8d
25fbd9299c31803eb9f8cbce9f800ea9092ff731e1cc21821a2875f78fe0b9cf,1,0,1,8.24804097,1535709023,Ticket,37341d96b8731c9302e62d647326afcfd16d23b9a4b4e4a74eb44d11c5db4259
262afd70d4a68ffc72e744747a30ec0010eef4390fdaf69c4c5c2882509e9799,1,0,1,8.24804097,1535709023,Ticket,59f3351698cc278efec52c8d422b3d630f9610b61a03477b531ad601b14eab46
417650fe20afa47cf4265d8c5d2624b5f048a379318997b00c068c1898764a9d,1,0,1,8.24804097,1535709023,Ticket,a78dfae31de9973ddbbe4c7c3f360f8c008c755a9787b9445137b2e5aa3245c8
4a74ce3f0fa130e9e0a2e861624c9d680bf5a6591dda1575d85a3b082d83e02c,1,0,1,8.24804097,1535709023,Ticket,06e6ee32653f6d7da3463b5610f7bd1833fe2d402596f83a9e778e9ccff5a870
636cd40073c1ad165250b300161d3285bdb185471456a256d82df7b6b9efef92,1,0,1,8.24804097,1535709023,Ticket,5cbae091f31649deaf48c8d82dd10b52a1775ebf9d107239e537288d0b6a013e
67d0a1a6b7fb05bb712ed04378c46286b32a48f6486350bb9afdee4469b214ee,1,0,1,8.24804097,1535709023,Ticket,e9e3733726eafe3874a50e9b3c31ef5b0b8a40ed8c2aba9829dce7ba4ccd13fa
6d92294ca14218e0286b6e8c0a8100b6ec76126d496469c3c2d6f27c27cf40b1,1,0,1,8.24804097,1535709023,Ticket,1ee44b9996d3a696db716727767bb54c17ce4eb557a014d3560d607555cf6a7a
bfe1402af12a80a89b1c33532e55806f290b3856970840ae54a6a764c9b59218,1,0,1,8.24804097,1535709023,Ticket,37b4fcfdb8ac0f518994bdcf1bd3e98f71fc1f4f5646c906683d5e0652e0f41d
