tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1999,1,9.1498442,1536616807,Regular,3e10f021523c3db55a4ba6f5ce88c1573708d512d2eb930b748b2f8dc64d4bf6
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1698,1,9.1498442,1536616807,Regular,92eac785e07ccef4f1f105cab3c44a00bf5b954ee1986567e1a56b507aaa7ff3
98fb8e78b7f1a86ee53c61501e83e6a8975f877912e7238d9b19e4b2303d9f8d,-1,14,1,9.13599196,1535779506,Regular,647d067a6d38d2ceb0b7cbf4439752502fa9af9a0c0f0377d58f00d9b12eeb6b
647d067a6d38d2ceb0b7cbf4439752502fa9af9a0c0f0377d58f00d9b12eeb6b,1,2,1,9.13599196,1535777963,Vote,98fb8e78b7f1a86ee53c61501e83e6a8975f877912e7238d9b19e4b2303d9f8d
17e35dce1e56d4f54010bf5ae302746e6e2bfec451eac82282f8b86145ac9ec4,-1,15,1,9.1498442,1535735401,Regular,1ec879a8fe7f049d112f5bbef19d04ecf5fb595e63613c80d568007b3aa431e3
92eac785e07ccef4f1f105cab3c44a00bf5b954ee1986567e1a56b507aaa7ff3,1,2,1,9.1498442,1535666915,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
1ec879a8fe7f049d112f5bbef19d04ecf5fb595e63613c80d568007b3aa431e3,1,2,1,9.1498442,1535662093,Vote,17e35dce1e56d4f54010bf5ae302746e6e2bfec451eac82282f8b86145ac9ec4
9eea16a65f0a364af029219665cdf2b2cd5d31948c5f00ad912383c3e3f52195,-1,2,1,9.1498442,1535618241,Regular,50cc99028f043766ab9c0ad81c8ca967e9c975e7b14b243bb1f1d60f30f39746
50cc99028f043766ab9c0ad81c8ca967e9c975e7b14b243bb1f1d60f30f39746,1,2,1,9.1498442,1535615594,Vote,9eea16a65f0a364af029219665cdf2b2cd5d31948c5f00ad912383c3e3f52195
3e10f021523c3db55a4ba6f5ce88c1573708d512d2eb930b748b2f8dc64d4bf6,1,2,1,9.1498442,1535605713,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
6440afc0b42c418f454e09992db13738d919e8f094811d2f5c9ef69079fcfd62,-1,2,1,9.1498442,1535588646,Regular,6f0c6a9c600c3488323feee89a6136e2a094d53d892a5141a9b8c65fca67c331
6f0c6a9c600c3488323feee89a6136e2a094d53d892a5141a9b8c65fca67c331,1,2,1,9.1498442,1535586153,Vote,6440afc0b42c418f454e09992db13738d919e8f094811d2f5c9ef69079fcfd62
