tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f5c31e8f2574285052ed6546cf568d09ae1c95448fa96a200405906379e7d44,-1,0,1,66.11445038,1568551556,Revocation,1be91c425b61d91799a47cfaafae28a20dda0e5ca21920445274c225288ebdba
b8c6108fec04a9ec141452b89d15881d7b651ce8b8d89970c3bc375ef44ffb01,-1,1,1,66.11445038,1567850448,Vote,e4a6e6fb26654f00f34c5c42a8ff32df12556f48ef64b573d656323d6e24f6b8
a430e622de47f6c3604bfb15d244db1c59818ba167206fec0fe5001579cba951,-1,0,1,66.11445038,1567770231,Revocation,999c046522b0aee4290a28b25a740b8c8c42015d1c3f39f9ce37536c97530d7c
649891d05bc45341c3c2439ddebd3ca7ccc4c370c5122ea27f1d57146d858858,-1,30,1,66.5383634,1567768478,Regular,c6617383cf64886d3f9a44d6911e2e4a6411b231bc0a0dd4bab23ba34f1ed869
c6617383cf64886d3f9a44d6911e2e4a6411b231bc0a0dd4bab23ba34f1ed869,1,2,1,66.5383634,1567768380,Vote,649891d05bc45341c3c2439ddebd3ca7ccc4c370c5122ea27f1d57146d858858
b847e2d0d8b7b3f5803bfb96d7c45c842c1743cfe76e38a16612ee74249f9293,-1,1,1,66.5383634,1567768034,Regular,48c51b3324e9b1b654909c3f01279604fb071011fcfa20ab27333a9c182d9705
48c51b3324e9b1b654909c3f01279604fb071011fcfa20ab27333a9c182d9705,1,2,1,66.5383634,1567767952,Vote,b847e2d0d8b7b3f5803bfb96d7c45c842c1743cfe76e38a16612ee74249f9293
1be91c425b61d91799a47cfaafae28a20dda0e5ca21920445274c225288ebdba,1,0,1,66.11445038,1567767274,Ticket,7f5c31e8f2574285052ed6546cf568d09ae1c95448fa96a200405906379e7d44
999c046522b0aee4290a28b25a740b8c8c42015d1c3f39f9ce37536c97530d7c,1,0,1,66.11445038,1567767272,Ticket,a430e622de47f6c3604bfb15d244db1c59818ba167206fec0fe5001579cba951
e4a6e6fb26654f00f34c5c42a8ff32df12556f48ef64b573d656323d6e24f6b8,1,0,1,66.11445038,1567767272,Ticket,b8c6108fec04a9ec141452b89d15881d7b651ce8b8d89970c3bc375ef44ffb01
