tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc3701733847737b6617be81737990e5034d54ca18c598045b69900dfe7a6fa2,-1,1,1,11.30481644,1536661090,Vote,7d9ef91efa885ec0168309b174964ab9983034ac426880de58976367d32e8dc1
e58e105ff1d013e1b157cfe08784bc337c77cc5bf0ba93fc6b683fc536cd43be,-1,1,1,11.30481644,1536429407,Vote,bc4b98f8abf16d3fd1230b528da17d9a147b8b1c63bf7f77121fc626f5e8a2ff
2e6c4a8f2fa5a213384a9a137bf96d75c44e70bd10bb9699f8073af8632e7789,-1,1,1,11.30481644,1536393710,Vote,0a038fb25477c14ddb20802de0f46daeb351ea14b9855c3a17cc5079436641a6
3ee3c95cfcaf83baa7615502b9220e0a48338d3a5764c8f6a9acd4d42e10b82e,-1,1,1,11.30481644,1536372977,Vote,a2e3c32a3a187fb3b285d9838e0920ca097166d3f50ef230639f14cbf3225bb6
45f200a2ecf50f0a00e725b066bf7207abd8eba98261d834709a0701b092c280,-1,1,1,11.30481644,1536315883,Vote,be98b2768333f9facce8624c8f0d791045b44650c4e9b94373200f793ece51d2
d98b72a55468aed55459bdd1e8f0fa81af2b8a945bcde80edff7e86417ceda92,-1,1,1,11.30481644,1536235871,Vote,dbc2829c6c1964fecebf157926448337f826e0ed7ea820a5ad76bbf23c0a4f91
8b9949281247ea3588cb0bbeecd0d3dcedbd803423f7629546cbe72ea4753c04,-1,4,1,12.67632617,1536226707,Regular,451619ac47542bdf2812a876e53142b7ab01441cff192edad96e5c47dd47346a
451619ac47542bdf2812a876e53142b7ab01441cff192edad96e5c47dd47346a,1,2,1,12.67632617,1536224574,Vote,8b9949281247ea3588cb0bbeecd0d3dcedbd803423f7629546cbe72ea4753c04
1311c31d220a23526794a2f01474dee1b9226897a587ea6ac613d8a49a7ebc9d,-1,1,1,11.30481644,1536177817,Vote,b5f273e60ad926e9330fceec756ef0c6199ef0484880b682f39a710a21055d4f
756935b0908ba8c939400d0573b303975964dc978d92e9129f3dbb25343e739c,-1,1,1,11.30481644,1536170002,Vote,a297489c24b73858a9943c7fa34c40ecff3941edcb07a8515c183fc94e2ab2fb
e2d79ed6b01977a5e0e71437257ceeb0c220a7aad5a150ac9fc74dd729074a1b,-1,1,1,11.30481644,1536168647,Vote,6f715703f2c11aa07f8816e6039a126cd1db36635b40ad87b9d02bd99872861e
09f2bf1706252494f5085d1ac1fa71c7c473431454a02646dd4a14f07c0bf202,-1,1,1,11.30481644,1536162626,Vote,a6e1709a51c64ef8de5971209a347d6e8d18fd5756fb6441f2332d8af9d2ac6a
1bc527345ce0081b5d9cf3dcac84441bdb6cc89e99d57f540aecd850dc5d9aad,-1,1,1,11.30481644,1536157867,Vote,46019f5ff7471f66b2120502a340ce90728bdc24da43640383381cfc5b0a3931
1f98afcccc1de8019fca2c7740e90d9076be1d15f9baf0cac9a576b250150b2d,-1,1,1,11.30481644,1536148902,Vote,67c1162ef88132d5de9d64a88a899bbadcedba896a4ae3d568ba766474d95e1f
63067abb1ed060a0fabe09ea801ed513aced9a19eb429a1887e40c128455e735,-1,1,1,11.30481644,1536132642,Vote,822f9b846883c9c26bc7f6dfc087eaf25e1d4344d863bcee35e1607c76e53862
b328b645c5cd3fe36ddb07ef2e1b7cae4de740691d3e207295192f924659420a,-1,1,1,11.30481644,1536131260,Vote,70b4d3ba65f0440b0ab96307157c9d9ec90097481a1df280da77e4968c34de39
04511179d1081ccc13e26fb3b7b24f490e6f522bf7f322aaeeb51c42079e3c18,-1,1,1,11.30481644,1536120817,Vote,70a15b53bb7d492a1ffddaef4a0d9a3b12206b4b34927be4edb994b0a26908c8
8c2afded1557d6cffe7d9a87d50fbbd194febc5a78101b6dc513017d268c5c20,-1,5,1,12.67632617,1536119143,Regular,866ab1e36a359f5ea9269727496c10d51635d37f6b9720181416ae16621c8634
866ab1e36a359f5ea9269727496c10d51635d37f6b9720181416ae16621c8634,1,2,1,12.67632617,1536117952,Vote,8c2afded1557d6cffe7d9a87d50fbbd194febc5a78101b6dc513017d268c5c20
51eae72c14af5e3eb8bd70c571fee02f2110998067c213cf77dd75e6669cf733,-1,1,1,11.30481644,1536112044,Vote,67efa29d95ab7d076a47d06d6b1c78ac2779fa0ecc116569dec92a39ea16345e
5fc0a805a1d1e55de8e3a781162f50fc372350352ff5eb82d0a61530926f9262,-1,1,1,11.30481644,1536110124,Vote,ac9a29e4ba4d84c5dcbe04eff18a0ba731f975bf2f1fae6c4cd30c093c52513e
8b01a97502e22c6dfaafceb9094d0f44c8f331621136871909d36fc9ce338ddb,-1,1,1,11.30481644,1536107950,Vote,e8ce3efc93da32616f3d9ddbd28c09f304513c4f2cd71008f4bf76be9d1c262c
8a57f23f5e9f9e197a8460d87bf120f15a215d4a4248188987c36e62473d5ca8,-1,1,1,11.30481644,1536104228,Vote,a5ebbea11e4aab1885133fba5d283ae27b19dd601dc244abe9bb3f608df46c5e
29ed8ca5ddfc43c6bb6b5afa6faaba971c15be66a17db832f37f90aef1e3f688,-1,1,1,11.30481644,1536104181,Vote,6c439c1d4485965310de793b2fa01dea059fbb0618576a4fc2412797e19c3748
822f9b846883c9c26bc7f6dfc087eaf25e1d4344d863bcee35e1607c76e53862,1,0,1,11.30481644,1536100732,Ticket,63067abb1ed060a0fabe09ea801ed513aced9a19eb429a1887e40c128455e735
a2e3c32a3a187fb3b285d9838e0920ca097166d3f50ef230639f14cbf3225bb6,1,0,1,11.30481644,1536100732,Ticket,3ee3c95cfcaf83baa7615502b9220e0a48338d3a5764c8f6a9acd4d42e10b82e
0a038fb25477c14ddb20802de0f46daeb351ea14b9855c3a17cc5079436641a6,1,0,1,11.30481644,1536100572,Ticket,2e6c4a8f2fa5a213384a9a137bf96d75c44e70bd10bb9699f8073af8632e7789
46019f5ff7471f66b2120502a340ce90728bdc24da43640383381cfc5b0a3931,1,0,1,11.30481644,1536100572,Ticket,1bc527345ce0081b5d9cf3dcac84441bdb6cc89e99d57f540aecd850dc5d9aad
67c1162ef88132d5de9d64a88a899bbadcedba896a4ae3d568ba766474d95e1f,1,0,1,11.30481644,1536100572,Ticket,1f98afcccc1de8019fca2c7740e90d9076be1d15f9baf0cac9a576b250150b2d
67efa29d95ab7d076a47d06d6b1c78ac2779fa0ecc116569dec92a39ea16345e,1,0,1,11.30481644,1536100572,Ticket,51eae72c14af5e3eb8bd70c571fee02f2110998067c213cf77dd75e6669cf733
