tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c344b6addc32b548e46058652f48b8093408be0622046833c02d702cf1d5bc,-1,1,1,28.11955029,1552616641,Vote,ef4d82f50ccac4ce82465db9bf796c75a744c51d8bdd73c64797f55f4cbc2705
b336d5419a829ab938a2bf327b432e2768024be56b063553587d54a893876bde,-1,4,1,28.84503951,1552608365,Regular,65b72723a8310c9ef5bee18c372ea13fa73487313209ae151095c9217a7a6b56
65b72723a8310c9ef5bee18c372ea13fa73487313209ae151095c9217a7a6b56,1,2,1,28.84503951,1552605900,Vote,b336d5419a829ab938a2bf327b432e2768024be56b063553587d54a893876bde
851202cde2f4fe893e40600aa48aa68d13c572b8a292a75600a12a2c6018c76d,-1,1,1,28.11955029,1552523928,Vote,75c6a705bb10253476f5aedb231db860bb4233d32a44d18842d36ef43adac232
dc57a7881f96964c50ab42b0f2768a6e3000c868e83780dd63bc7d6c4eb3512d,-1,2,1,28.84503951,1552514224,Regular,f79b8a28907807ba783b9f546c241168dbbd2c9b92536a01719538405b5c3757
f79b8a28907807ba783b9f546c241168dbbd2c9b92536a01719538405b5c3757,1,2,1,28.84503951,1552509273,Vote,dc57a7881f96964c50ab42b0f2768a6e3000c868e83780dd63bc7d6c4eb3512d
c5fcc21985a01b5a823ce40c74b3041b1ccaeab7e127c1c202d47a4a244c818d,-1,0,1,28.84503951,1552423700,Regular,48e7939c80fc6a267b16ac4d5d18d364277988dec0eea0fe659bb588cf25ac01
48e7939c80fc6a267b16ac4d5d18d364277988dec0eea0fe659bb588cf25ac01,1,2,1,28.84503951,1552420977,Vote,c5fcc21985a01b5a823ce40c74b3041b1ccaeab7e127c1c202d47a4a244c818d
8e4609ba2918f4762df6681903cac1f6c1309ea730b7b3ddd871ee87b2af39ea,-1,1,1,28.11955029,1552411201,Vote,faf575bf04c84d3cfd2db685e4accc18cb124e60f422acdf4f4cb2933de24f75
75c6a705bb10253476f5aedb231db860bb4233d32a44d18842d36ef43adac232,1,0,1,28.11955029,1552398856,Ticket,851202cde2f4fe893e40600aa48aa68d13c572b8a292a75600a12a2c6018c76d
ef4d82f50ccac4ce82465db9bf796c75a744c51d8bdd73c64797f55f4cbc2705,1,0,1,28.11955029,1552398856,Ticket,84c344b6addc32b548e46058652f48b8093408be0622046833c02d702cf1d5bc
faf575bf04c84d3cfd2db685e4accc18cb124e60f422acdf4f4cb2933de24f75,1,0,1,28.11955029,1552398856,Ticket,8e4609ba2918f4762df6681903cac1f6c1309ea730b7b3ddd871ee87b2af39ea
