tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e4cbb932ca86fcadacae11bd4a6bf2da2568c96c1d5b2eff167fd6b4d591a9,-1,0,1,27.14436892,1593341274,Ticket,84fcfadb5185cd37be46a70c09bcc2e904d73a9d8c65584034906f2daa29f3cb
2669a4ef181eeb5eebe885e4b238c3c802ca8eaab21a205d2bcaae4597e40037,-1,0,1,27.14436892,1593341274,Ticket,84fcfadb5185cd37be46a70c09bcc2e904d73a9d8c65584034906f2daa29f3cb
36cf24630d2215ea5e93514cf98f8748b2a0639969d15706ecfb83a83601ff6e,-1,0,1,27.14436892,1593341274,Ticket,84fcfadb5185cd37be46a70c09bcc2e904d73a9d8c65584034906f2daa29f3cb
56acaaa43e8b19cf9b53149495a004fd7c13cf404aaa475a69247303025d7987,-1,0,1,27.14436892,1593341274,Ticket,84fcfadb5185cd37be46a70c09bcc2e904d73a9d8c65584034906f2daa29f3cb
97e082eec3823e34f53226c638fb8eca30d30b0cb3460e9c19f7161a6c1916e5,-1,0,1,27.14436892,1593341274,Ticket,84fcfadb5185cd37be46a70c09bcc2e904d73a9d8c65584034906f2daa29f3cb
84fcfadb5185cd37be46a70c09bcc2e904d73a9d8c65584034906f2daa29f3cb,1,0,1,27.14436892,1593341253,Regular,17e4cbb932ca86fcadacae11bd4a6bf2da2568c96c1d5b2eff167fd6b4d591a9
84fcfadb5185cd37be46a70c09bcc2e904d73a9d8c65584034906f2daa29f3cb,1,3,1,27.14436892,1593341253,Regular,36cf24630d2215ea5e93514cf98f8748b2a0639969d15706ecfb83a83601ff6e
84fcfadb5185cd37be46a70c09bcc2e904d73a9d8c65584034906f2daa29f3cb,1,2,1,27.14436892,1593341253,Regular,56acaaa43e8b19cf9b53149495a004fd7c13cf404aaa475a69247303025d7987
84fcfadb5185cd37be46a70c09bcc2e904d73a9d8c65584034906f2daa29f3cb,1,1,1,27.14436892,1593341253,Regular,97e082eec3823e34f53226c638fb8eca30d30b0cb3460e9c19f7161a6c1916e5
84fcfadb5185cd37be46a70c09bcc2e904d73a9d8c65584034906f2daa29f3cb,1,4,1,27.14436892,1593341253,Regular,2669a4ef181eeb5eebe885e4b238c3c802ca8eaab21a205d2bcaae4597e40037
