tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb5b1120bf756f8251189c77be2f7859303c5049f6e8eb91e1277d81efb43d09,-1,9,1,21.99713014,1568635130,Regular,3389c69daebff3b9ba3f7729341677d15a33cb1e3740682acf5a0fc3b328e3b8
3389c69daebff3b9ba3f7729341677d15a33cb1e3740682acf5a0fc3b328e3b8,1,2,1,21.99713014,1568628708,Vote,eb5b1120bf756f8251189c77be2f7859303c5049f6e8eb91e1277d81efb43d09
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,40,1,21.58566234,1568575298,Regular,e942d1c37d30c6756460c626238b01112dd30f83a331ca376253473856888aa7
509eebfa7cbc850d905695d27ea660367b2fd7835caee2966522f533b96afa70,-1,0,1,21.58568434,1568552159,Revocation,f9183fc23d1eb6b657688fa753655765502afc54ead460f07ef8d4cf8f091465
e942d1c37d30c6756460c626238b01112dd30f83a331ca376253473856888aa7,1,0,1,21.58566234,1568552159,Revocation,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
9bb65945cf3620ee3c66ead53d2382758c68cba24bb5280b9ceffdcc4a0d5fe6,-1,1,1,21.58568434,1568138115,Vote,ac61136f34717efae1903a1ebbda038137b0bd09e0b4d2dcef8c1e3a3f7d3771
0d5a122eaf75f977ff381912f88e65f1715c1b3255119dc2cb38c43513932a95,-1,1,1,21.58568434,1568060982,Vote,05713f0785e3b4110f9b5fdd8ea4c81bb2e4e375dfbd3e3f1d58fc502cbb8be7
041572d7471b2e91da94da8643c01a69148bd5e3423968c3ad819e0af219361e,-1,1,1,21.58568434,1567980390,Vote,0d298a57e1c9509221774ceb7aa1a42fdb5c1cdddce394e938fbd2e1195f1fa3
6f5579e99a5cfde8a47fe36198dd1c226acec1f6c7d7b060e1f499466dffdc56,-1,1,1,21.58568434,1567978629,Vote,5f8c22858b8ad18fc2c359e630915a8f2f2666c00f12a0dde9990cfe18548fd4
6719deff5f7f72ff2f24362fbd98d1387a919ae3a74a904b67c994990d38c0d5,-1,1,1,21.58568434,1567966782,Vote,d3d1f36798f293f917ebf9c43417c953ef2c931afa46676f109d55f23164eefb
fc10b15fbbc165ef63e4f450a3872d92523fa497e84a02c5be70a7c4c7bd0e55,-1,1,1,21.58568434,1567959730,Vote,e9fb58ad5bc3e0ef98f494371737b1de226fc4923b56efe2c8d8819bc010d53f
05713f0785e3b4110f9b5fdd8ea4c81bb2e4e375dfbd3e3f1d58fc502cbb8be7,1,0,1,21.58568434,1567941975,Ticket,0d5a122eaf75f977ff381912f88e65f1715c1b3255119dc2cb38c43513932a95
0d298a57e1c9509221774ceb7aa1a42fdb5c1cdddce394e938fbd2e1195f1fa3,1,0,1,21.58568434,1567941975,Ticket,041572d7471b2e91da94da8643c01a69148bd5e3423968c3ad819e0af219361e
5f8c22858b8ad18fc2c359e630915a8f2f2666c00f12a0dde9990cfe18548fd4,1,0,1,21.58568434,1567941975,Ticket,6f5579e99a5cfde8a47fe36198dd1c226acec1f6c7d7b060e1f499466dffdc56
ac61136f34717efae1903a1ebbda038137b0bd09e0b4d2dcef8c1e3a3f7d3771,1,0,1,21.58568434,1567941975,Ticket,9bb65945cf3620ee3c66ead53d2382758c68cba24bb5280b9ceffdcc4a0d5fe6
d3d1f36798f293f917ebf9c43417c953ef2c931afa46676f109d55f23164eefb,1,0,1,21.58568434,1567941975,Ticket,6719deff5f7f72ff2f24362fbd98d1387a919ae3a74a904b67c994990d38c0d5
e9fb58ad5bc3e0ef98f494371737b1de226fc4923b56efe2c8d8819bc010d53f,1,0,1,21.58568434,1567941975,Ticket,fc10b15fbbc165ef63e4f450a3872d92523fa497e84a02c5be70a7c4c7bd0e55
f9183fc23d1eb6b657688fa753655765502afc54ead460f07ef8d4cf8f091465,1,0,1,21.58568434,1567941975,Ticket,509eebfa7cbc850d905695d27ea660367b2fd7835caee2966522f533b96afa70
