tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df160a9d8506f3bc50a436c16447493aa5d741e02fca3bd9f307f72c0c7544b,-1,0,1,13.48058685,1553519758,Regular,1142013bf548d9bd1fd2189e9c17435bb6450fa624d499829e0c2ecd1c361a60
1142013bf548d9bd1fd2189e9c17435bb6450fa624d499829e0c2ecd1c361a60,-1,14,1,0.0116804,1553519493,Regular,177f4b79a20e52bde51e23a7ab5fa8ba557c9de6c647ab0373a2e57b7ebc280a
1142013bf548d9bd1fd2189e9c17435bb6450fa624d499829e0c2ecd1c361a60,1,0,1,13.48058685,1553519493,Regular,3df160a9d8506f3bc50a436c16447493aa5d741e02fca3bd9f307f72c0c7544b
177f4b79a20e52bde51e23a7ab5fa8ba557c9de6c647ab0373a2e57b7ebc280a,1,2,1,0.0116804,1553519472,Regular,1142013bf548d9bd1fd2189e9c17435bb6450fa624d499829e0c2ecd1c361a60
177f4b79a20e52bde51e23a7ab5fa8ba557c9de6c647ab0373a2e57b7ebc280a,-1,1,1,0.01824243,1553519472,Regular,feac60f675110858baa04cf864c71e884d598ebe22b89ecad215e5f8ada9aa00
feac60f675110858baa04cf864c71e884d598ebe22b89ecad215e5f8ada9aa00,-1,5,1,4184.67723803,1553189516,Regular,1e57d16e44b85e41d0b37c33f2fda6b1048a58fa3be432a1f33e49960150647f
feac60f675110858baa04cf864c71e884d598ebe22b89ecad215e5f8ada9aa00,1,11,1,0.01824243,1553189516,Regular,177f4b79a20e52bde51e23a7ab5fa8ba557c9de6c647ab0373a2e57b7ebc280a
1e57d16e44b85e41d0b37c33f2fda6b1048a58fa3be432a1f33e49960150647f,-1,2,1,0.00000128,1553189341,Regular,db6ee0152710a26068c6305e8cade968250bb5e5aa535ff650f96e559df8ab78
1e57d16e44b85e41d0b37c33f2fda6b1048a58fa3be432a1f33e49960150647f,1,15,1,4184.67723803,1553189341,Regular,feac60f675110858baa04cf864c71e884d598ebe22b89ecad215e5f8ada9aa00
db6ee0152710a26068c6305e8cade968250bb5e5aa535ff650f96e559df8ab78,1,1,1,0.00000128,1553179691,Regular,1e57d16e44b85e41d0b37c33f2fda6b1048a58fa3be432a1f33e49960150647f
db6ee0152710a26068c6305e8cade968250bb5e5aa535ff650f96e559df8ab78,-1,0,1,0.0000008,1553179691,Regular,00e872df584bfa20c3b9ec5b2a4a13b9a6a6a6e0241af0933f4cb680cc7e251e
