tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,132,1,13.15987032,1536616807,Regular,bebf2fb52c52af286a3bcdabcf77680f89be08f110970f9e1ff976ec489c01e0
bebf2fb52c52af286a3bcdabcf77680f89be08f110970f9e1ff976ec489c01e0,1,2,1,13.15987032,1536342324,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
def80dfc9fd33be93b41de7d5982f603c3d23fd4dde80c33375c3940b19ed844,-1,21,1,13.17344963,1536182474,Regular,345d75dcc13d2386c7db96dd38eb75940aabebfbf1f207e7d29e7619f40217ad
345d75dcc13d2386c7db96dd38eb75940aabebfbf1f207e7d29e7619f40217ad,1,2,1,13.17344963,1536180393,Vote,def80dfc9fd33be93b41de7d5982f603c3d23fd4dde80c33375c3940b19ed844
85753c8a02b406deef2a526107154f8ac08bacb36c7a6def6c06a21764fffb50,-1,23,1,13.17344963,1536162576,Regular,03ac73a496a01a4b680e5a0eced820185acd2f61a5a5cf75f54cb548e09102a6
03ac73a496a01a4b680e5a0eced820185acd2f61a5a5cf75f54cb548e09102a6,1,2,1,13.17344963,1536158392,Vote,85753c8a02b406deef2a526107154f8ac08bacb36c7a6def6c06a21764fffb50
6dab9766e23a7d42672075dda6031595a523f82c8dcda7d954b6ce453720a343,-1,19,1,13.17344963,1536142449,Regular,1635c3e1467a38b6ac761cdc32bf059da43881456945b9bd54afcb77bcff7e84
1635c3e1467a38b6ac761cdc32bf059da43881456945b9bd54afcb77bcff7e84,1,2,1,13.17344963,1536139115,Vote,6dab9766e23a7d42672075dda6031595a523f82c8dcda7d954b6ce453720a343
32b439ddb3b50e334f25b97519168d09b6960c14b6dcdc70119a5a7bfbe3f7fa,-1,4,1,13.17344963,1536113466,Regular,1be6613707bb6ff9c246d57b5e0649ad63ad4b01f9e24821b32750eab8da033c
1be6613707bb6ff9c246d57b5e0649ad63ad4b01f9e24821b32750eab8da033c,1,2,1,13.17344963,1536112577,Vote,32b439ddb3b50e334f25b97519168d09b6960c14b6dcdc70119a5a7bfbe3f7fa
