tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3259eeec622040dbe1185211380beb8a9beed46f05e48e3283586a9a20ca707b,-1,1,1,48.9128735,1555829094,Regular,307758e51f04b84baa0c6636e288c7614fe6401f6afedd0f44126e4080ae1967
307758e51f04b84baa0c6636e288c7614fe6401f6afedd0f44126e4080ae1967,1,2,1,48.9128735,1555818847,Vote,3259eeec622040dbe1185211380beb8a9beed46f05e48e3283586a9a20ca707b
a7206c7953eb8e8a54a10dcf7a20d27eb0a600418ac084c7119465572b0bef7e,-1,1,1,48.9128735,1555529461,Regular,d719bf32398e08536afcf493710e9cc89b6b3524b5819fd7888ac003c5c0eb8e
d719bf32398e08536afcf493710e9cc89b6b3524b5819fd7888ac003c5c0eb8e,1,2,1,48.9128735,1555526852,Vote,a7206c7953eb8e8a54a10dcf7a20d27eb0a600418ac084c7119465572b0bef7e
1b29e03084196be14b27e0c887cd72b3ad7b6c8e3046636f2b45a210dbae550f,-1,0,1,48.9128735,1555496858,Regular,c6d8475486742629732372dfb84d74271d57c6b79d34d5062c3159abc31f0925
a52fa6397abf0def89181754e9a2d7fb353856741d4b092baef76feb7456d754,-1,0,1,48.9128735,1555496835,Regular,f11519cf45a39fe16160a67309e0f6bb09164bb832b38d89bc657347ace73206
c6d8475486742629732372dfb84d74271d57c6b79d34d5062c3159abc31f0925,1,2,1,48.9128735,1555496768,Vote,1b29e03084196be14b27e0c887cd72b3ad7b6c8e3046636f2b45a210dbae550f
f11519cf45a39fe16160a67309e0f6bb09164bb832b38d89bc657347ace73206,1,2,1,48.9128735,1555496750,Vote,a52fa6397abf0def89181754e9a2d7fb353856741d4b092baef76feb7456d754
ea3b559b15df87db58bbf8b06571b79a2e070d4940e38e4c8ee5009065d8673f,-1,1,1,48.26903866,1555496269,Vote,8ae101fc23062f72434be7cc524a801bfbb91947ed5b63349d0b08c0f0e7b2ef
0c06a8ad60c2a9931a885a33208c53924c1121a3e407299c7bff860e6b7f3ad5,-1,1,1,48.26903866,1555495364,Vote,4989187104372427374b79ff7e7c81cebfbad97870d0d0750a0068f491cd0b07
4989187104372427374b79ff7e7c81cebfbad97870d0d0750a0068f491cd0b07,1,0,1,48.26903866,1555367431,Ticket,0c06a8ad60c2a9931a885a33208c53924c1121a3e407299c7bff860e6b7f3ad5
8ae101fc23062f72434be7cc524a801bfbb91947ed5b63349d0b08c0f0e7b2ef,1,0,1,48.26903866,1555367431,Ticket,ea3b559b15df87db58bbf8b06571b79a2e070d4940e38e4c8ee5009065d8673f
