tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,-1,19,1,17.68422634,1568576287,Regular,ad0ddc253c50b3cd227fadcb158c1f735c05ed5ce76b2cfee90d222d067c74e6
261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188,-1,2,1,17.68422634,1568574317,Regular,f2af03c1a8fd7acc85e24f526fccee9b2968249eab1c46acf8b710f8ac6fa477
da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee,-1,3,1,17.68422634,1568558183,Regular,89e1f0b71e173d9fa156fc3ad63c318f9d41fa5aad50818dd17e84b7deecdf18
f2af03c1a8fd7acc85e24f526fccee9b2968249eab1c46acf8b710f8ac6fa477,1,0,1,17.68422634,1568553661,Revocation,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
89e1f0b71e173d9fa156fc3ad63c318f9d41fa5aad50818dd17e84b7deecdf18,1,0,1,17.68422634,1568551441,Revocation,da46611c17b4f65c1571c0a235c5594fe556bece97af1d05d206f73644ecb2ee
8dcf0dfa25523306cfa9de8b12b2842424eb4c33f57f3b274a793554ff52061e,-1,0,1,17.68424834,1568551441,Revocation,4b1015840682ca0581b4b10481a808cda62a3c56965fcbec838a9ba05cb99cdc
ad0ddc253c50b3cd227fadcb158c1f735c05ed5ce76b2cfee90d222d067c74e6,1,0,1,17.68422634,1568551441,Revocation,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
aee65dc9b554e3779fabd0cae61db44472ee5048acc5bdc30975de24709ad59d,-1,0,1,17.68424834,1568551441,Revocation,244f5d833c85f6d4c41e5a9ebb7aecce744e0cc56182efe0a9b4a0902b89dc4c
7a250b449207782548f93b4696fc478f83260b1a448d9f4b0ba90734aad1d185,-1,0,1,17.68424834,1568550467,Revocation,140231ba10ef03e8afba68a114dfe9ec3c98adecf5a2e11ddb0b0f1cd1a454ea
4ce69057244131fb95d17184787cf4c3145f8917188715a281f97419e2ab4b20,-1,1,1,17.68424834,1568146398,Vote,5b187acdb37e15c87cf9fb0304e9adb8e772d7497406b78850412323d5a364c1
2b55d52e67e25f59815b8526c312928dbfe8ace768f127b5ea0b153238650aaf,-1,0,1,18.10396421,1568136095,Regular,f7185b74f0f25e3edb38a8caebf74ac770acf709a579962bcb83b2d10b894e07
f7185b74f0f25e3edb38a8caebf74ac770acf709a579962bcb83b2d10b894e07,1,2,1,18.10396421,1568131390,Vote,2b55d52e67e25f59815b8526c312928dbfe8ace768f127b5ea0b153238650aaf
21d341e74d25445b09cf7dc2c2006efd27ea028eabfc4d715a8da903cf4f4752,-1,1,1,17.68424834,1568016978,Vote,627d5f7244a4e5319eacf6909a671a580dcba4d4fc711b3ba12320420ccc0901
140231ba10ef03e8afba68a114dfe9ec3c98adecf5a2e11ddb0b0f1cd1a454ea,1,0,1,17.68424834,1567994013,Ticket,7a250b449207782548f93b4696fc478f83260b1a448d9f4b0ba90734aad1d185
244f5d833c85f6d4c41e5a9ebb7aecce744e0cc56182efe0a9b4a0902b89dc4c,1,0,1,17.68424834,1567994013,Ticket,aee65dc9b554e3779fabd0cae61db44472ee5048acc5bdc30975de24709ad59d
4b1015840682ca0581b4b10481a808cda62a3c56965fcbec838a9ba05cb99cdc,1,0,1,17.68424834,1567994013,Ticket,8dcf0dfa25523306cfa9de8b12b2842424eb4c33f57f3b274a793554ff52061e
5b187acdb37e15c87cf9fb0304e9adb8e772d7497406b78850412323d5a364c1,1,0,1,17.68424834,1567994013,Ticket,4ce69057244131fb95d17184787cf4c3145f8917188715a281f97419e2ab4b20
627d5f7244a4e5319eacf6909a671a580dcba4d4fc711b3ba12320420ccc0901,1,0,1,17.68424834,1567994013,Ticket,21d341e74d25445b09cf7dc2c2006efd27ea028eabfc4d715a8da903cf4f4752
