tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c0ad867d8543c69ff4b43994a70c3a2d53e6ff30e357b0738e221f9ed8b9a5a,-1,5,1,13.91626903,1536843576,Regular,8e5af188363ddbe41190c8fb1668616739ce1bc8431f7062166d70a361dd2c50
8e5af188363ddbe41190c8fb1668616739ce1bc8431f7062166d70a361dd2c50,1,2,1,13.91626903,1536843503,Vote,6c0ad867d8543c69ff4b43994a70c3a2d53e6ff30e357b0738e221f9ed8b9a5a
26abceb0468a26222dd9963363ca06fd64bb70fba9c4062d62441051dbf354ac,-1,3,1,13.92958077,1536708688,Regular,5bd1299103fbc2956abfa000af5f0749b49ce271d96363cf6a77991be0830c4a
5bd1299103fbc2956abfa000af5f0749b49ce271d96363cf6a77991be0830c4a,1,2,1,13.92958077,1536707048,Vote,26abceb0468a26222dd9963363ca06fd64bb70fba9c4062d62441051dbf354ac
c90a1cc9136860aa74dc12dc7e6c48d78419c22c25dad8de20d31106249cee82,-1,18,1,13.49522259,1536623716,Regular,b8d31ea7f0eb3744fcebbf8d474a8ea5d03fe0458f5b666f2215ae07eb9a30b5
579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa,-1,6,1,12.5848752,1536622270,Regular,afe48f52c55676c2050506b6cc5f152429c90b4d963551beb02bc92513ed49a7
21956ff35b5138cc07ae62a7b16d0034b906342ddbe068245882cbf0ca219c39,-1,20,1,13.92958077,1536618735,Regular,882512f69d46dced477e96ee39aeed039212016f54b3264e700b0fc5a2ebfe69
b8d31ea7f0eb3744fcebbf8d474a8ea5d03fe0458f5b666f2215ae07eb9a30b5,1,2,1,13.49522259,1536617057,Vote,c90a1cc9136860aa74dc12dc7e6c48d78419c22c25dad8de20d31106249cee82
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,286,1,13.92958077,1536616807,Regular,3b0f08df1461a9d8c2bd746b95cfd4b0136a7748720278baa5edcf6531112ae2
882512f69d46dced477e96ee39aeed039212016f54b3264e700b0fc5a2ebfe69,1,2,1,13.92958077,1536616081,Vote,21956ff35b5138cc07ae62a7b16d0034b906342ddbe068245882cbf0ca219c39
afe48f52c55676c2050506b6cc5f152429c90b4d963551beb02bc92513ed49a7,1,0,1,12.5848752,1536615548,Revocation,579bce87701f073c079fa9f5d7ad87d9768d45670e4465e7045e95b8cd71a1aa
3b0f08df1461a9d8c2bd746b95cfd4b0136a7748720278baa5edcf6531112ae2,1,2,1,13.92958077,1536614215,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
