tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01fa387e9c13f469df5550f62dc4e2114091b92b788a5252901722c06b0ac129,-1,1,1,162.77694585,1571101187,Vote,4f352c125d772401d768ce874c05013fb889c0724f6cc8dbbd299d0dceb0e96b
e064e8c9598095b892991cf48cfdb56bf797030f201d7983e29f7dd915b7c7dd,-1,1,1,162.77694585,1570860484,Vote,9cf1ba6c913ee88fa5882435d1a738f999d8e20a75079c84f173644e5468023b
f570cae68a9d42db3f5cd9c6fa197ad5030a4be17d26d15a4d735f38ab802c36,-1,1,1,162.77694585,1570734842,Vote,ed844ffb4f4f227de0f9c2550b963dc0b6cf5fc8510aa2d2ce82847674df4fb2
1ab69bb44ed90f5d4fb7454b70cd39c2982509a69ea39b7a8ebcd1d8beb9d0c5,-1,1,1,163.15690914,1570711244,Regular,f76f2c1f299d39ba0d9687781d5d6b3ad00bb064331be156ed2c30de885bb260
f76f2c1f299d39ba0d9687781d5d6b3ad00bb064331be156ed2c30de885bb260,1,2,1,163.15690914,1570709000,Vote,1ab69bb44ed90f5d4fb7454b70cd39c2982509a69ea39b7a8ebcd1d8beb9d0c5
a4facd9db33febf3a7e06a2b494df4f9f80ce0b7cc770d94ca7356965b1a3e7b,-1,1,1,162.77694585,1570691315,Vote,367ad5b2ef824610641968f188b4859a6e4eb942e5a52042589d78060bc03316
e1ad56a0f0545e69d3f0273ca03ad4360c53171719639fa2491022636f9fa8f0,-1,1,1,162.77694585,1570673954,Vote,c89e29f250ab5e3896fb499cbfeed00cd8180df7481262545863c77453b63e3b
0c04634690080efcc528a5507873eeadaeeab677178c0b4984570a15b2592d19,-1,1,1,162.77694585,1570672660,Vote,7241eb3639f137134ad319dd34a6daf8af668270c109069b96f9730c69bb540c
3040c0e195b2cc5f8c3822334663854c2d43aa44bfd666fd37344600cc4e3e2a,-1,1,1,162.77694585,1570664995,Vote,70085f49a1266f7dd587887dce80d6005964d494cca418ce831d8394f5ccf25a
367ad5b2ef824610641968f188b4859a6e4eb942e5a52042589d78060bc03316,1,0,1,162.77694585,1570660675,Ticket,a4facd9db33febf3a7e06a2b494df4f9f80ce0b7cc770d94ca7356965b1a3e7b
4f352c125d772401d768ce874c05013fb889c0724f6cc8dbbd299d0dceb0e96b,1,0,1,162.77694585,1570660675,Ticket,01fa387e9c13f469df5550f62dc4e2114091b92b788a5252901722c06b0ac129
70085f49a1266f7dd587887dce80d6005964d494cca418ce831d8394f5ccf25a,1,0,1,162.77694585,1570660675,Ticket,3040c0e195b2cc5f8c3822334663854c2d43aa44bfd666fd37344600cc4e3e2a
7241eb3639f137134ad319dd34a6daf8af668270c109069b96f9730c69bb540c,1,0,1,162.77694585,1570660675,Ticket,0c04634690080efcc528a5507873eeadaeeab677178c0b4984570a15b2592d19
9cf1ba6c913ee88fa5882435d1a738f999d8e20a75079c84f173644e5468023b,1,0,1,162.77694585,1570660675,Ticket,e064e8c9598095b892991cf48cfdb56bf797030f201d7983e29f7dd915b7c7dd
c89e29f250ab5e3896fb499cbfeed00cd8180df7481262545863c77453b63e3b,1,0,1,162.77694585,1570660675,Ticket,e1ad56a0f0545e69d3f0273ca03ad4360c53171719639fa2491022636f9fa8f0
ed844ffb4f4f227de0f9c2550b963dc0b6cf5fc8510aa2d2ce82847674df4fb2,1,0,1,162.77694585,1570660675,Ticket,f570cae68a9d42db3f5cd9c6fa197ad5030a4be17d26d15a4d735f38ab802c36
