tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1426,1,18.92983571,1536616807,Regular,d99313b1031aedfa80334d349ccd126732c5f7394640b88487e99896029e51f1
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,290,1,18.9162564,1536616807,Regular,a24f9d7660f2072c1baf982082371a9dd144ab506c338a1d0bdac477ae123ce2
5f4d23cc47b4c653963f1ff8a76b83fba36db976e02adc14de15ba8c13337847,-1,5,1,18.9162564,1536408334,Regular,cba947841696e121cd88b2ebe1a0254bf465fab6bdae503ebe919c58f9d6bc5c
cba947841696e121cd88b2ebe1a0254bf465fab6bdae503ebe919c58f9d6bc5c,1,2,1,18.9162564,1536406556,Vote,5f4d23cc47b4c653963f1ff8a76b83fba36db976e02adc14de15ba8c13337847
2fc099f3faab2ada38201d31559236f321f061c5a355b89684bb12370cb519f1,-1,10,1,18.92983571,1536286585,Regular,9d8b44fca1ecffab2df34d3f452e6bdeda1debf6c40078ff3d7b57b34dc787d2
a24f9d7660f2072c1baf982082371a9dd144ab506c338a1d0bdac477ae123ce2,1,2,1,18.9162564,1536229596,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
9d8b44fca1ecffab2df34d3f452e6bdeda1debf6c40078ff3d7b57b34dc787d2,1,2,1,18.92983571,1536218870,Vote,2fc099f3faab2ada38201d31559236f321f061c5a355b89684bb12370cb519f1
d99313b1031aedfa80334d349ccd126732c5f7394640b88487e99896029e51f1,1,2,1,18.92983571,1536135833,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
8c3cba86bc63b7b0bac52b456f224f1b29d9adc6c93b45134586854f0a695246,-1,36,1,18.92983571,1536133706,Regular,55e2b2d61a2eabf6029bc9b052e2cf6377af023004dd5a31ef5110aba9c269ae
55e2b2d61a2eabf6029bc9b052e2cf6377af023004dd5a31ef5110aba9c269ae,1,2,1,18.92983571,1536131921,Vote,8c3cba86bc63b7b0bac52b456f224f1b29d9adc6c93b45134586854f0a695246
898671d65d9d8580a2234b06e9a9031c885bf2d83cc582407646266a4530873b,-1,0,1,17.55862598,1536114816,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
8bd984da20801a4a8d98047b05b1789a75e30e1dd374a7657fbc87ad8fc61d01,-1,0,1,17.55862598,1536114816,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
dead896e3e27ddc63e43eef7f6183f33b61911b475975e795feed68711409c24,-1,0,1,17.55862598,1536114816,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
31f2cbc0b552ab556b4949fb85b6b35213415ed37316ea065132b685db88925e,-1,0,1,17.55862598,1536114797,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
6885f98d608dd79f7e91a13ccbd93114ab486bbdc7a63d39ab5d22ed257b5ce5,-1,0,1,17.55862598,1536114797,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
6bb4dba0674c493c328a77ad076054c10ddb094c1b753805318a3c28787c1c8e,-1,0,1,17.55862598,1536114797,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
a227c49d20ac2c1526d8090b318cc92ce10eb66a0918bfe6e49b85803bb70d62,-1,0,1,17.55862598,1536114797,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
2480c541aca8f105e60e2751a014a032e4f9fc5a854c643ce3e6cc340ef2e5ea,-1,0,1,17.55862598,1536114693,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
a99078ddaf19da2eaa70c899986c0ea24c8b73903eb9a21c26a48980ee238ed3,-1,0,1,17.55862598,1536114693,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
8408c057715f80db5fb6717ebeb6c855fc210f0f34a39930ea7d56dc2d041173,-1,0,1,17.55862598,1536114531,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
051bdfc05d31b12791d7011cc5a5f5bf5cdaeb8740b3d38509c362676188105e,-1,0,1,17.55862598,1536114415,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
1107ff71fea8ffe594cf810deeaa0e31cdcfeea6a5b4ac429a5a5d581f440e07,-1,0,1,17.55862598,1536114415,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
16d08e6a228119b744ea564df79e8c1afbf681c00beb6bb8f79e5b2144836552,-1,0,1,17.55862598,1536114415,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
377e08075fe10d8ba57a27079ece7ae60fbea840d141a5d3effed95a53c5a341,-1,0,1,17.55862598,1536114415,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
4e2b99ffca9dece676fcc4ca712c7228fd030315977066920ff1e2b68ef4acdc,-1,0,1,17.55862598,1536114415,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
61d1b119f78bd702d02513a3b1dd9414c5ff87a80c261eb2faaf4f0241e1b1dd,-1,0,1,17.55862598,1536114415,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
75b23af565ec6ebd9dd64dcebf41af162651bfd1e3bc372301fc15ea4e0f47a6,-1,0,1,17.55862598,1536114415,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
86a101642398837c67662a1f7af7d520868d2fc3a745efb636ded498650c8cfb,-1,0,1,17.55862598,1536114415,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
94c3cade6673f8790f3abba107bea83ca521c4e19846b8596fd1b1703db525c2,-1,0,1,17.55862598,1536114415,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
dee001d5b6d662b822363d5d2d93015517130823bab8a25d78e59d65e4bb68a4,-1,0,1,17.55862598,1536114415,Ticket,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,0,1,17.55862598,1536114159,Regular,dee001d5b6d662b822363d5d2d93015517130823bab8a25d78e59d65e4bb68a4
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,7,1,17.55862598,1536114159,Regular,61d1b119f78bd702d02513a3b1dd9414c5ff87a80c261eb2faaf4f0241e1b1dd
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,13,1,17.55862598,1536114159,Regular,75b23af565ec6ebd9dd64dcebf41af162651bfd1e3bc372301fc15ea4e0f47a6
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,11,1,17.55862598,1536114159,Regular,16d08e6a228119b744ea564df79e8c1afbf681c00beb6bb8f79e5b2144836552
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,1,1,17.55862598,1536114159,Regular,377e08075fe10d8ba57a27079ece7ae60fbea840d141a5d3effed95a53c5a341
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,17,1,17.55862598,1536114159,Regular,051bdfc05d31b12791d7011cc5a5f5bf5cdaeb8740b3d38509c362676188105e
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,18,1,17.55862598,1536114159,Regular,8408c057715f80db5fb6717ebeb6c855fc210f0f34a39930ea7d56dc2d041173
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,14,1,17.55862598,1536114159,Regular,2480c541aca8f105e60e2751a014a032e4f9fc5a854c643ce3e6cc340ef2e5ea
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,4,1,17.55862598,1536114159,Regular,a99078ddaf19da2eaa70c899986c0ea24c8b73903eb9a21c26a48980ee238ed3
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,6,1,17.55862598,1536114159,Regular,31f2cbc0b552ab556b4949fb85b6b35213415ed37316ea065132b685db88925e
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,2,1,17.55862598,1536114159,Regular,a227c49d20ac2c1526d8090b318cc92ce10eb66a0918bfe6e49b85803bb70d62
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,19,1,17.55862598,1536114159,Regular,6885f98d608dd79f7e91a13ccbd93114ab486bbdc7a63d39ab5d22ed257b5ce5
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,12,1,17.55862598,1536114159,Regular,6bb4dba0674c493c328a77ad076054c10ddb094c1b753805318a3c28787c1c8e
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,3,1,17.55862598,1536114159,Regular,8bd984da20801a4a8d98047b05b1789a75e30e1dd374a7657fbc87ad8fc61d01
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,16,1,17.55862598,1536114159,Regular,898671d65d9d8580a2234b06e9a9031c885bf2d83cc582407646266a4530873b
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,10,1,17.55862598,1536114159,Regular,dead896e3e27ddc63e43eef7f6183f33b61911b475975e795feed68711409c24
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,5,1,17.55862598,1536114159,Regular,86a101642398837c67662a1f7af7d520868d2fc3a745efb636ded498650c8cfb
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,8,1,17.55862598,1536114159,Regular,4e2b99ffca9dece676fcc4ca712c7228fd030315977066920ff1e2b68ef4acdc
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,9,1,17.55862598,1536114159,Regular,1107ff71fea8ffe594cf810deeaa0e31cdcfeea6a5b4ac429a5a5d581f440e07
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,1,15,1,17.55862598,1536114159,Regular,94c3cade6673f8790f3abba107bea83ca521c4e19846b8596fd1b1703db525c2
